"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.17275","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 0000.999.17275","0000.999.17275","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.rev.width175.jpg","2022-08-29T08:33:24Z"
"http://numismatics.org/collection/1911.39.16","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1911.39.16","1911.39.16","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.08","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.39.17","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1911.39.17","1911.39.17","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","","","1.39","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.rev.width175.jpg","2022-08-30T04:19:50Z"
"http://numismatics.org/collection/1944.100.40127","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40127","1944.100.40127","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.40127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40127.rev.width175.jpg","2022-08-31T06:01:44Z"
"http://numismatics.org/collection/1944.100.40128","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40128","1944.100.40128","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","8","","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.40128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40128.rev.width175.jpg","2022-08-31T06:01:44Z"
"http://numismatics.org/collection/1944.100.40129","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40129","1944.100.40129","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.40129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40129.rev.width175.jpg","2022-08-31T06:01:44Z"
"http://numismatics.org/collection/1944.100.40130","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40130","1944.100.40130","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.40130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40130.rev.width175.jpg","2022-08-31T06:01:45Z"
"http://numismatics.org/collection/1944.100.40131","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40131","1944.100.40131","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.40131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40131.rev.width175.jpg","2022-08-31T06:01:45Z"
"http://numismatics.org/collection/1944.100.40132","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40132","1944.100.40132","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.40132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40132.rev.width175.jpg","2022-08-31T06:01:45Z"
"http://numismatics.org/collection/1944.100.40133","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40133","1944.100.40133","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.40133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40133.rev.width175.jpg","2022-08-31T06:01:45Z"
