"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.115.12","Silver Coin of Antiochus I Soter, Magnesia ad Maeandrum, 280 BC - 261 BC 1908.115.12","1908.115.12","http://numismatics.org/sco/id/sc.1.327","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 327","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Maeandrum","Coin","","","","Antiochus I Soter","SCO 551||Seleucid Coins (part 1) 327||WSM 1470","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo, nude, seated left on omphalos, holding bow","","","11","31.0","17.12","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.12.rev.width175.jpg","2022-08-30T04:05:15Z"
"http://numismatics.org/collection/1912.36.3","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1912.36.3","1912.36.3","http://numismatics.org/sco/id/sc.1.379.5a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.5a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 159||SCO 449||Seleucid Coins (part 1) 379.5a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","7","29.0","16.94","https://numismatics.org/collectionimages/19001949/1912/1912.36.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.36.3.rev.width175.jpg","2022-08-30T04:22:05Z"
"http://numismatics.org/collection/1905.57.369","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1905.57.369","1905.57.369","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","17.0","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width175.jpg","2022-08-30T03:55:36Z"
"http://numismatics.org/collection/1921.100.9","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1921.100.9","1921.100.9","http://numismatics.org/sco/id/sc.1.339.3a","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 339.3a","","","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 555||Seleucid Coins (part 1) 339.3a||WSM 942","","","","","","Seleucid Empire","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","10","20.0","5.54","https://numismatics.org/collectionimages/19001949/1921/1921.100.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.100.9.rev.width175.jpg","2022-08-30T05:58:01Z"
"http://numismatics.org/collection/1923.150.359","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1923.150.359","1923.150.359","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 447||Seleucid Coins (part 1) 351.1a||WSM 960","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width175.jpg","2022-08-30T06:21:51Z"
"http://numismatics.org/collection/1944.100.45772","Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.45772","1944.100.45772","http://numismatics.org/sco/id/sc.1.358.4c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 358.4c","","Heracles||Zeus","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Laodicea ad Mare","Coin","","","","","SCO 28||Seleucid Coins (part 1) 358.4c||WSM 1208γ","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.rev.width175.jpg","2022-08-31T06:37:25Z"
"http://numismatics.org/collection/1944.100.45774","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Seleucia on the Tigris I, 300 BC - 295 BC 1944.100.45774","1944.100.45774","http://numismatics.org/sco/id/sc.1.120.1b","-300","-295","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 120.1b","","Heracles||Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","SCO 420||Seleucid Coins (part 1) 120.1b||WSM 1347","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","11","","16.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.45774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45774.rev.width175.jpg","2022-08-31T06:37:26Z"
"http://numismatics.org/collection/1944.100.45775","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Seleucia on the Tigris I, 294 BC - 281 BC 1944.100.45775","1944.100.45775","http://numismatics.org/sco/id/sc.1.120.6b","-294","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 120.6b","","Heracles||Nike||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris I","Coin","","","","","ESM 136||SCO 500||Seleucid Coins (part 1) 120.6b","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","9","","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.45775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45775.rev.width175.jpg","2022-08-31T06:37:27Z"
"http://numismatics.org/collection/1944.100.45776","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Seleucia on the Tigris II, 294 BC - 281 BC 1944.100.45776","1944.100.45776","http://numismatics.org/sco/id/sc.1.132.2","-294","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 132.2","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 135||SCO 505||Seleucid Coins (part 1) 132.2","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45776.rev.width175.jpg","2022-08-31T06:37:28Z"
"http://numismatics.org/collection/1944.100.45777","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45777","1944.100.45777","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45777.rev.width175.jpg","2022-08-31T06:37:28Z"
