"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.89.11","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1917.89.11","1917.89.11","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","14.0","4.64","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.rev.width175.jpg","2022-08-30T05:39:40Z"
"http://numismatics.org/collection/1944.100.75118","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75118","1944.100.75118","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75118.rev.width175.jpg","2022-09-01T01:20:01Z"
"http://numismatics.org/collection/1944.100.75119","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75119","1944.100.75119","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75119.rev.width175.jpg","2022-09-01T01:20:01Z"
"http://numismatics.org/collection/1944.100.75120","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75120","1944.100.75120","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","14.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75120.rev.width175.jpg","2022-09-01T01:20:01Z"
"http://numismatics.org/collection/1944.100.75121","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75121","1944.100.75121","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||Wcf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75121.rev.width175.jpg","2022-09-01T01:20:02Z"
"http://numismatics.org/collection/1944.100.75124","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75124","1944.100.75124","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||WSM 1034","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","13.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75124.rev.width175.jpg","2022-09-01T01:20:03Z"
"http://numismatics.org/collection/1967.204.7","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1967.204.7","1967.204.7","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","19.0","4.92","https://numismatics.org/collectionimages/19501999/1967/1967.204.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.7.rev.width175.jpg","2022-09-02T12:24:52Z"
"http://numismatics.org/collection/1967.204.8","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1967.204.8","1967.204.8","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","16.0","3.61","https://numismatics.org/collectionimages/19501999/1967/1967.204.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.8.rev.width175.jpg","2022-09-02T12:24:53Z"
"http://numismatics.org/collection/1984.66.114","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1984.66.114","1984.66.114","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.114.rev.width175.jpg","2022-09-02T07:21:13Z"
"http://numismatics.org/collection/1992.54.1278","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1278","1992.54.1278","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","5.82","https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1278.rev.width175.jpg","2022-09-20T06:12:56Z"
"http://numismatics.org/collection/1992.54.1279","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1279","1992.54.1279","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","5.78","https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1279.rev.width175.jpg","2022-09-20T06:12:56Z"
