"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.45.4","Gold Dinar of `Ali b. al-Ikhshid, Filastin, 351 H. 1933.45.4","1933.45.4","","962","963","`Ali b. al-Ikhshid||Kafur||Ikhshidids","","","Ikhshidids","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","351","6","22.0","3.877","https://numismatics.org/collectionimages/19001949/1933/1933.45.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.45.4.rev.width175.jpg","2024-02-28T03:09:28Z"
"http://numismatics.org/collection/1954.119.30","Silver Dirham of `Ali b. al-Ikhshid, Tabariyya, 353? H. 1954.119.30","1954.119.30","","964","965","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Tabariyya","","","","","","","Bacharach.193.TS354a","","","","","","","","","","","","","","","24.0","2.621","https://numismatics.org/collectionimages/19501999/1954/1954.119.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.119.30.rev.width175.jpg","2024-02-27T10:28:02Z"
"http://numismatics.org/collection/1954.119.38","Silver Dirham of `Ali b. al-Ikhshid, Filastin, 353? H. 1954.119.38","1954.119.38","","964","965","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Bacharach.192.FS351a","","","","","","","","","","","","","","2","25.0","3.42","","","2024-02-27T07:53:35Z"
"http://numismatics.org/collection/1954.119.39","Silver Dirham of `Ali b. al-Ikhshid, Filastin, 353 H. 1954.119.39","1954.119.39","","964","965","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Bacharach.193.FS353a","","","","","","","","","","","","","353","4","25.0","3.952","","","2024-02-27T07:46:35Z"
"http://numismatics.org/collection/1954.119.40","Silver Dirham of `Ali b. al-Ikhshid, Filastin, 353 H. 1954.119.40","1954.119.40","","964","965","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","Bacharach.193.FS353a","","","","","","","","","","","","","353","","25.0","1.818","","","2024-02-27T07:46:34Z"
"http://numismatics.org/collection/1957.82.6","Gold Dinar of `Ali b. al-Ikhshid, Filastin, 353 H. 1957.82.6","1957.82.6","","964","965","`Ali b. al-Ikhshid||Kafur||Ikhshidids","","","Ikhshidids","","","","Dinar","Islamic","Coin","","","","","Gold","","Filastin","","","Palestine","","","","Bacharach.99.FG353a","","","","","","","","","","","","","353","4","23.0","3.552","https://numismatics.org/collectionimages/19501999/1957/1957.82.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.82.6.rev.width175.jpg","2024-02-28T08:41:35Z"
"http://numismatics.org/collection/1957.99.3","Gold Dinar of `Ali b. al-Ikhshid, Misr, 353 H. 1957.99.3","1957.99.3","","964","965","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Bacharach.94.MG353b","","","","","","","","","","","","","353","","","5.062","https://numismatics.org/collectionimages/19501999/1957/1957.99.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.99.3.rev.width175.jpg","2024-02-27T01:36:06Z"
"http://numismatics.org/collection/1917.215.1277","Silver Dirham of `Ali b. al-Ikhshid, Filastin, 351 H. 1917.215.1277","1917.215.1277","","962","963","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Filastin","","","Palestine","","","","","","","","","","","","","","","","","351","","26.0","3.277","","","2024-02-26T11:33:41Z"
"http://numismatics.org/collection/1917.215.1313","Gold Dinar of `Ali b. al-Ikhshid, Misr, 351 H. 1917.215.1313","1917.215.1313","","962","963","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Bacharach.92.MG351a","","","","","","","","","","","","","351","","21.0","4.361","https://numismatics.org/collectionimages/19001949/1917/1917.215.1313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1313.rev.width175.jpg","2024-02-28T10:25:29Z"
"http://numismatics.org/collection/1917.215.770","Silver Dirham of `Ali b. al-Ikhshid, Misr, 337 H. 1917.215.770","1917.215.770","","948","949","`Ali b. al-Ikhshid||Ikhshidids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","Ibn al-Ikhshid?","","lilla / m /r /a / al-Muti`","","","337","8","24.0","2.42","","","2024-02-26T10:34:09Z"
