"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.372","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1947.98.372","1947.98.372","http://numismatics.org/pella/id/price.3628","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3628","","","Price 3628","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","28.0","16.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.372.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.372.rev.width175.jpg","2024-05-13T04:42:31Z"
"http://numismatics.org/collection/1944.100.78705","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.78705","1944.100.78705","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","IGCH 1667","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","28.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.78705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78705.rev.width175.jpg","2024-05-13T12:38:44Z"
"http://numismatics.org/collection/1944.100.80159","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80159","1944.100.80159","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","IGCH 83","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80159.rev.width175.jpg","2024-05-13T02:20:10Z"
"http://numismatics.org/collection/1944.100.80164","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80164","1944.100.80164","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","IGCH 1664","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80164.rev.width175.jpg","2024-05-13T02:20:15Z"
"http://numismatics.org/collection/1944.100.80165","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80165","1944.100.80165","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.80165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80165.rev.width175.jpg","2024-05-13T02:20:16Z"
"http://numismatics.org/collection/1944.100.80320","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80320","1944.100.80320","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80320.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80320.rev.width175.jpg","2024-05-13T02:22:48Z"
"http://numismatics.org/collection/1944.100.80321","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80321","1944.100.80321","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.80321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80321.rev.width175.jpg","2024-05-13T02:22:49Z"
"http://numismatics.org/collection/1944.100.80336","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80336","1944.100.80336","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.80336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80336.rev.width175.jpg","2024-05-13T02:23:03Z"
"http://numismatics.org/collection/1944.100.80337","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80337","1944.100.80337","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.80337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80337.rev.width175.jpg","2024-05-13T02:23:04Z"
"http://numismatics.org/collection/1944.100.80343","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80343","1944.100.80343","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80343.rev.width175.jpg","2024-05-13T02:23:10Z"
"http://numismatics.org/collection/1944.100.80381","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80381","1944.100.80381","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80381.rev.width175.jpg","2024-05-13T02:23:48Z"
"http://numismatics.org/collection/1944.100.80387","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80387","1944.100.80387","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","23.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80387.rev.width175.jpg","2024-05-13T02:23:54Z"
"http://numismatics.org/collection/1944.100.80412","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80412","1944.100.80412","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","23.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.80412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80412.rev.width175.jpg","2024-05-13T02:24:20Z"
"http://numismatics.org/collection/1944.100.80454","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80454","1944.100.80454","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80454.rev.width175.jpg","2024-05-13T02:25:00Z"
"http://numismatics.org/collection/1944.100.80473","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80473","1944.100.80473","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80473.rev.width175.jpg","2024-05-13T02:25:19Z"
"http://numismatics.org/collection/1944.100.80525","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80525","1944.100.80525","http://numismatics.org/pella/id/price.3628","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3628","","","Price 3628","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80525.rev.width175.jpg","2024-05-13T02:26:10Z"
"http://numismatics.org/collection/1944.100.80555","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80555","1944.100.80555","http://numismatics.org/pella/id/price.3630","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3630","IGCH 1664","","Price 3630","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80555.rev.width175.jpg","2024-05-13T02:26:39Z"
"http://numismatics.org/collection/1944.100.80556","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80556","1944.100.80556","http://numismatics.org/pella/id/price.3630","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3630","","","Price 3630","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80556.rev.width175.jpg","2024-05-13T02:26:40Z"
"http://numismatics.org/collection/1944.100.80557","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80557","1944.100.80557","http://numismatics.org/pella/id/price.3630","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3630","","","Price 3630","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","26.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80557.rev.width175.jpg","2024-05-13T02:26:41Z"
"http://numismatics.org/collection/1944.100.80558","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80558","1944.100.80558","http://numismatics.org/pella/id/price.3630","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3630","","","Price 3630","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.80558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80558.rev.width175.jpg","2024-05-13T02:26:42Z"
"http://numismatics.org/collection/1944.100.80570","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80570","1944.100.80570","http://numismatics.org/pella/id/price.3628","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3628","","","Price 3628","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80570.rev.width175.jpg","2024-05-13T02:26:54Z"
"http://numismatics.org/collection/1944.100.80571","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80571","1944.100.80571","http://numismatics.org/pella/id/price.3628","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3628","","","Price 3628","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80571.rev.width175.jpg","2024-05-13T02:26:55Z"
"http://numismatics.org/collection/1944.100.79102","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.79102","1944.100.79102","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","28.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.79102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79102.rev.width175.jpg","2024-05-13T12:45:29Z"
"http://numismatics.org/collection/1944.100.79103","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.79103","1944.100.79103","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","IGCH 1670","","Price 3629","","","","","","","Countermarked||Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.79103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79103.rev.width175.jpg","2024-05-13T12:45:30Z"
"http://numismatics.org/collection/1944.100.79180","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.79180","1944.100.79180","http://numismatics.org/pella/id/price.3629","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3629","IGCH 1664","","Price 3629","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","28.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.79180.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79180.rev.width175.jpg","2024-05-13T12:46:49Z"
"http://numismatics.org/collection/1965.77.127","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1965.77.127","1965.77.127","http://numismatics.org/pella/id/price.3628","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3628","","","Price 3628","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.21","https://numismatics.org/collectionimages/19501999/1965/1965.77.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.127.rev.width175.jpg","2024-05-16T10:57:30Z"
"http://numismatics.org/collection/1947.98.182","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1947.98.182","1947.98.182","http://numismatics.org/pella/id/price.2105","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2105","","","Price 2105||t.159b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","16.58","https://numismatics.org/collectionimages/19001949/1947/1947.98.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.182.rev.width175.jpg","2024-05-13T04:39:20Z"
"http://numismatics.org/collection/1944.100.31888","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31888","1944.100.31888","http://numismatics.org/pella/id/price.2105","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2105","","","Price 2105||t.158c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31888.rev.width175.jpg","2024-05-12T11:48:34Z"
"http://numismatics.org/collection/1944.100.31889","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31889","1944.100.31889","http://numismatics.org/pella/id/price.2105","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2105","","","Price 2105||t.159d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.31889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31889.rev.width175.jpg","2024-05-12T11:48:35Z"
