"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.203","Silver Denarius of Roman Republic, Rome, 75 BCE. 1941.131.203","1941.131.203","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.203.rev.width175.jpg","2024-05-23T11:15:49Z"
"http://numismatics.org/collection/1941.131.204","Silver Denarius of Roman Republic, Rome, 75 BCE. 1941.131.204","1941.131.204","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.204.rev.width175.jpg","2024-05-23T11:15:55Z"
"http://numismatics.org/collection/1947.2.115","Silver Denarius of Roman Republic, Rome, 75 BCE. 1947.2.115","1947.2.115","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.2.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.115.rev.width175.jpg","2024-05-23T02:49:45Z"
"http://numismatics.org/collection/1948.19.167","Silver Denarius of Roman Republic, Rome, 75 BCE. 1948.19.167","1948.19.167","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","5","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.167.rev.width175.jpg","2024-05-23T03:30:47Z"
"http://numismatics.org/collection/1948.19.168","Silver Denarius of Roman Republic, Rome, 75 BCE. 1948.19.168","1948.19.168","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1948/1948.19.168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.168.rev.width175.jpg","2024-05-23T03:30:56Z"
"http://numismatics.org/collection/1944.100.2009","Silver Denarius of Roman Republic, Rome, 75 BCE. 1944.100.2009","1944.100.2009","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2009.rev.width175.jpg","2024-05-23T12:02:38Z"
"http://numismatics.org/collection/1944.100.2012","Silver Denarius of Roman Republic, Rome, 75 BCE. 1944.100.2012","1944.100.2012","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Ancona (Italy; AN1)","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2012.rev.width175.jpg","2024-05-23T12:02:52Z"
"http://numismatics.org/collection/1937.158.138","Silver Denarius of Roman Republic, Rome, 75 BCE. 1937.158.138","1937.158.138","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.138.rev.width175.jpg","2024-05-23T10:26:57Z"
"http://numismatics.org/collection/2002.46.391","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.391","2002.46.391","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","Mesagne Hoard","","RRC 392/1a||S.789.A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR | XXX","Bust of Libertas r., draped and wearing diadem; behind, pileus and control-mark.","L. FARSULEI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga; below, scorpion.","","","6","19.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.391.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.391.rev.width175.jpg","2024-05-23T11:53:04Z"
"http://numismatics.org/collection/2002.46.392","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.392","2002.46.392","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","Mesagne Hoard","","RRC 392/1a||S.789A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR | XVI","Bust of Libertas r., draped and wearing diadem; behind, pileus and control-mark.","L. FARSULEI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga; below, scorpion.","","","6","17.5","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.392.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.392.rev.width175.jpg","2024-05-23T11:53:18Z"
