"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15212","Silver denar of Henry II, Augsburg (Augsburg royal mint), 1002 - 1024. 0000.999.15212","0000.999.15212","","1002","1024","","Henry II","","","","denar","Medieval","","","","","","Silver","Augsburg royal mint","Coin","","","","","D 1034","Holy Roman Empire||German states","","","","","","","bust r., wearing mitre","AVGVSTAGIV","cross","","","","","1.28","","","2022-08-29T08:26:44Z"
"http://numismatics.org/collection/0000.999.15215","Silver denar of Bolesław IV the Curly, Poland, 1148 - 1173. 0000.999.15215","0000.999.15215","","1148","1173","","Bolesław IV the Curly","","","","denar","Medieval","Piast","","","","","Silver","","Coin","","","","","Gumowski 93||Str 59","Poland","","","","","","","figure stg. holding flag","","two men std. at a table","","","3","","0.51","","","2022-08-29T08:26:44Z"
"http://numismatics.org/collection/0000.999.16319","Silver denar of Udalrich, Bohemia/Holy Roman Empire, 1012 - 1037. 0000.999.16319","0000.999.16319","","1012","1037","","Udalrich","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 266","Bohemia||Holy Roman Empire","","","","","","","bust r.","","bust of saint facing","","","","","0.86","","","2022-08-29T08:29:53Z"
"http://numismatics.org/collection/0000.999.16320","Silver denar of Udalrich, Bohemia/Holy Roman Empire, 1012 - 1037. 0000.999.16320","0000.999.16320","","1012","1037","","Udalrich","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 292","Bohemia||Holy Roman Empire","","","","","","","mitre","","legend on central bar","","","","","1.0","","","2022-08-29T08:29:53Z"
"http://numismatics.org/collection/0000.999.16321","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 0000.999.16321","0000.999.16321","","1037","1055","","Bretislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 310","Bohemia||Holy Roman Empire","","","","","","","four crosses around central pellet","","figure with hands raised","","","","","1.04","","","2022-08-29T08:29:53Z"
"http://numismatics.org/collection/0000.999.16322","Silver denar of Boriwoi II, Bohemia/Holy Roman Empire, 1099 - 1120. 0000.999.16322","0000.999.16322","","1099","1120","","Boriwoi II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 419","Bohemia||Holy Roman Empire","","","","","","","figure std. with spear and shield","","figure std. with gl.cr.","","","12","","0.34","","","2022-08-29T08:29:53Z"
"http://numismatics.org/collection/0000.999.16416","Silver denar of Andreas I, Hungary kingdom, 1046 - 1060. 0000.999.16416","0000.999.16416","","1046","1060","","Andreas I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.12||Huszar 9","Hungary","","","","","","REX ANDREAS","short cross with three lines, extending outside legend. pellet ctr.","PANONEIA","short corss within linear cicle, four triangles in quarters","","","","","0.65","","","2022-08-29T08:30:17Z"
"http://numismatics.org/collection/0000.999.16417","Silver denar of Louis I, Hungary kingdom, 1342 - 1383. 0000.999.16417","0000.999.16417","","1342","1383","","Louis I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.94A||Huszar 542","Hungary","","","","","","LODOVICI R VNGARIE","shield within fancy circle","S LADISLAVS","figure of St. Ladislavs stg.","","","3","","0.48","","","2022-08-29T08:30:17Z"
"http://numismatics.org/collection/0000.999.16418","Silver denar of Matthias I Corvinus, Hungary kingdom, 1458 - 1490. 0000.999.16418","0000.999.16418","","1458","1490","","Matthias I Corvinus","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.232||Huszar 722","Hungary","","","","","","MONETA MATHIE R VNGARIE","shield","PATRONA VNGARIE","Mary holding child","","","","","0.6","","","2022-08-29T08:30:17Z"
"http://numismatics.org/collection/0000.999.20833","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 0000.999.20833","0000.999.20833","","1002","1009","","Henry II","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","Hahn 27c2.3","Germany","","","","","","","cross with two triangles, circle, and three pellets in quarters","","temple with KCC within","","","","20.0","1.15","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20834","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 0000.999.20834","0000.999.20834","","1002","1009","","Henry II","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","Hahn 89a2.4","Germany","","","","","","","cross with two triangles, circle, and three pellets in quarters","","temple","","","","20.0","1.31","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20835","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 0000.999.20835","0000.999.20835","","1002","1009","","Henry II","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","Hahn 29b2.6","Germany","","","","","","","bust r. crowned","","short cross","","","","21.0","1.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.20835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20835.rev.width175.jpg","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20836","Silver denar of Henry III, Bavaria (Regensburg (Germany)), 1009 - 1024. 0000.999.20836","0000.999.20836","","1009","1024","","Henry III","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","Hahn 24c4.4","Germany","","","","","","","bust r. crowned","","short cross","","","","22.0","1.57","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20837","Silver denar of Henry III, Bavaria (Regensburg (Germany)), 1009 - 1024. 0000.999.20837","0000.999.20837","","1009","1024","","Henry III","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","Hahn 30c4","Germany","","","","","","","bust l. crowned","","short cross","","","","20.0","1.2","","","2022-08-29T08:44:35Z"
