"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56144","Silver Plaque, Germany. 0000.999.56144","0000.999.56144","","","","","","","","","","","","Medieval","Plaque","Goetz, Karl","","","Cast","Silver","","","","","Germany","","","","","","","","","","","","FRANZ HERZOG.Z.SACHSEN.COBURG-SAALFELD, AUGUSTE.H.Z.S.C.S.GEB.GRAEFIN.REUSS-EBERSDORF, with dates, over arms","male and female portraits, 3/4 facing","","","","","","","","","","2022-08-30T02:54:11Z"
"http://numismatics.org/collection/1967.203.46","Gold 20 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1913. 1967.203.46","1967.203.46","","1913","1913","William II","","","","","","","20 mark","Modern","Pt","Goetz, Karl","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.not||Kienast 76||Schaaf 253G1","","","","","","","","","","","","","","12","22.5","4.41","","","2022-09-02T12:24:04Z"
"http://numismatics.org/collection/1967.203.47","Gold 10 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1913. 1967.203.47","1967.203.47","","1913","1913","William II","","","","","","","10 mark","Modern","Pt","Goetz, Karl","","","","Gold","Berlin (Germany)","","","","Germany","","","","Friedberg Germany.not||Kienast 76||Schaaf ad253aG2","","","","","","","","","","","","","","12","20.0","2.98","","","2022-09-02T12:24:04Z"
"http://numismatics.org/collection/1967.203.48","Silver 2 mark of William II, Brandenburg-Prussia (Berlin (Germany)), 1913. 1967.203.48","1967.203.48","","1913","1913","William II","","","","","","","2 mark","Modern","Pt","Goetz, Karl","","","","Silver","Berlin (Germany)","","","","Germany","","","","Kienast 76||Schaaf 111G3","","","","","","","","","","","","","","12","28.0","8.29","","","2022-09-02T12:24:04Z"
"http://numismatics.org/collection/1967.203.49","Copper alloy 25 pfennig of William II, Germany (Berlin (Germany)), 1908. 1967.203.49","1967.203.49","","1908","1908","William II","","","","","","","25 pfennig","Modern","Pt","Goetz, Karl","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","Kienast 78||Schaaf 18G5","","","","","","","","","","","","","","12","22.5","4.06","","","2022-09-02T12:24:05Z"
"http://numismatics.org/collection/1967.203.50","Copper alloy 25 pfennig of William II, Germany (Berlin (Germany)), 1908. 1967.203.50","1967.203.50","","1908","1908","William II","","","","","","","25 pfennig","Modern","Pt","Goetz, Karl","","","","Copper alloy","Berlin (Germany)","","","","Germany","","","","","","","","","","","","","","","","","","12","22.5","4.29","","","2022-09-02T12:24:05Z"
"http://numismatics.org/collection/1967.203.51","Copper alloy 25 pfennig of William II, Germany (Düsseldorf), 1908. 1967.203.51","1967.203.51","","1908","1908","William II","","","","","","","25 pfennig","Modern","Pt","Goetz, Karl","","","","Copper alloy","Düsseldorf","","","","Germany","","","","Kienast 78||Schaaf 18G30","","","","","","","","","","","","","","12","22.5","4.27","","","2022-09-02T12:24:05Z"
"http://numismatics.org/collection/1967.203.52","Copper alloy 25 pfennig of William II, Germany (Düsseldorf), 1908. 1967.203.52","1967.203.52","","1908","1908","William II","","","","","","","25 pfennig","Modern","Pt","Goetz, Karl","","","","Copper alloy","Düsseldorf","","","","Germany","","","","KienastII 78||Schaaf 18G27","","","","","","","","","","","","","","12","22.5","4.3","","","2022-09-02T12:24:05Z"
"http://numismatics.org/collection/0000.999.3459","Bronze Medal, Munich. 0000.999.3459","0000.999.3459","http://numismatics.org/aod/id/7513.7155.145.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.145.a","","","AoD 7513.7155.145.a||Kienast.145||Milford Haven.2.428","","","","","","","","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","","","12","","51.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.3459.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3459.rev.width175.jpg","2024-05-22T08:33:39Z"
"http://numismatics.org/collection/1941.103.8","Silver Medal of Ludwig III of Bavaria, Munich, 1913–1913. 1941.103.8","1941.103.8","","1913","1913","","","","","","","Ludwig III of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","","Silver","","Munich","","Germany","","","","","Opus 77","","","","","","","","LVDWIG III KONIG VON BAYERN","Bearded bust of Ludwig, l.","DEVTSCHES REICH . 1913/ in exergue: DREI MARK","An eagle, wings spread, body slightly to r. but head to l.; to r.: crowned shield, covered by wing of standing eagle.","","","12","34.0","","","","2024-02-14T11:24:28Z"
