"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.4974","Paper 2 franc of Allied Military Currency, France, 1944. 1992.117.4974","1992.117.4974","","1944","1944","","","Allied Military Currency","","","","","2 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.49","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.4974.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.4974.rev.width175.jpg","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.4975","Paper 2 franc of Allied Military Currency, France, 1944. 1992.117.4975","1992.117.4975","","1944","1944","","","Allied Military Currency","","","","","2 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.49","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.4975.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.4975.rev.width175.jpg","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.4976","Paper 2 franc of Allied Military Currency, France, 1944. 1992.117.4976","1992.117.4976","","1944","1944","","","Allied Military Currency","","","","","2 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.49.variety","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:45Z"
"http://numismatics.org/collection/1992.117.4977","Paper 5 franc of Allied Military Currency, France, 1944. 1992.117.4977","1992.117.4977","","1944","1944","","","Allied Military Currency","","","","","5 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.50","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:46Z"
"http://numismatics.org/collection/1992.117.4978","Paper 5 franc of Allied Military Currency, France, 1944. 1992.117.4978","1992.117.4978","","1944","1944","","","Allied Military Currency","","","","","5 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.50a","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:46Z"
"http://numismatics.org/collection/1992.117.4979","Paper 10 franc of Allied Military Currency, France, 1944. 1992.117.4979","1992.117.4979","","1944","1944","","","Allied Military Currency","","","","","10 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.51","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:46Z"
"http://numismatics.org/collection/1992.117.4980","Paper 50 franc of Allied Military Currency, France, 1944. 1992.117.4980","1992.117.4980","","1944","1944","","","Allied Military Currency","","","","","50 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.52","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:46Z"
"http://numismatics.org/collection/1992.117.4981","Paper 100 franc of Allied Military Currency, France, 1944. 1992.117.4981","1992.117.4981","","1944","1944","","","Allied Military Currency","","","","","100 franc","Modern","Paper Money","","","Forbes Lithograph Manufacturing Co.","","Paper","","","","","France","","","","Pick France.53","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:46Z"
"http://numismatics.org/collection/1992.117.6224","Paper 1/2 mark of Allied Military Currency, Germany, 1944. 1992.117.6224","1992.117.6224","","1944","1944","","","Allied Military Currency","","","","","1/2 mark","Modern","Paper Money","","","Forbes","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.191a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:19Z"
"http://numismatics.org/collection/1992.117.6225","Paper 1/2 mark of Allied Military Currency, Germany, 1944. 1992.117.6225","1992.117.6225","","1944","1944","","","Allied Military Currency","","","","","1/2 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.191c","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:19Z"
"http://numismatics.org/collection/1992.117.6226","Paper mark of Allied Military Currency, Germany, 1944. 1992.117.6226","1992.117.6226","","1944","1944","","","Allied Military Currency","","","","","mark","Modern","Paper Money","","","Forbes","","Paper","","","","","Germany","","","","Pick Germany.192a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:19Z"
"http://numismatics.org/collection/1992.117.6227","Paper mark of Allied Military Currency, Germany, 1944. 1992.117.6227","1992.117.6227","","1944","1944","","","Allied Military Currency","","","","","mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.192d","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:19Z"
"http://numismatics.org/collection/1992.117.6228","Paper 5 mark of Allied Military Currency, Germany, 1944. 1992.117.6228","1992.117.6228","","1944","1944","","","Allied Military Currency","","","","","5 mark","Modern","Paper Money","","","","","Paper","Berlin (Germany)","","","","Germany","","","","Pick Germany.193a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:20Z"
"http://numismatics.org/collection/1992.117.6229","Paper 5 mark of Allied Military Currency, Germany (Allied Occupation) (Berlin), 1944. 1992.117.6229","1992.117.6229","","1944","1944","","","Allied Military Currency","","","","","5 mark","Modern","Paper Money","","","","","Paper","Berlin","","","","Germany","","","","Pick Germany.193b","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:20Z"
"http://numismatics.org/collection/1992.117.6230","Paper 5 mark of Allied Military Currency, Germany (Allied Occupation) (Berlin), 1944. 1992.117.6230","1992.117.6230","","1944","1944","","","Allied Military Currency","","","","","5 mark","Modern","Paper Money","","","","","Paper","Berlin","","","","Germany","","","","Pick Germany.193d","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:20Z"
"http://numismatics.org/collection/1992.117.6231","Paper 10 mark of Allied Military Currency, Germany (Allied Occupation) (Berlin), 1944. 1992.117.6231","1992.117.6231","","1944","1944","","","Allied Military Currency","","","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin","","","","Germany","","","","Pick Germany.194a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:20Z"
"http://numismatics.org/collection/1992.117.6232","Paper 10 mark of Allied Military Currency, Germany (Allied Occupation) (Berlin), 1944. 1992.117.6232","1992.117.6232","","1944","1944","","","Allied Military Currency","","","","","10 mark","Modern","Paper Money","","","","","Paper","Berlin","","","","Germany","","","","Pick Germany.194d","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:20Z"
"http://numismatics.org/collection/1992.117.6233","Paper 20 mark of Allied Military Currency, Germany (Allied Occupation) (Berlin), 1944. 1992.117.6233","1992.117.6233","","1944","1944","","","Allied Military Currency","","","","","20 mark","Modern","Paper Money","","","Forbes","","Paper","Berlin","","","","Germany","","","","Pick Germany.195a","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:21Z"
"http://numismatics.org/collection/1992.117.6234","Paper 20 mark of Allied Military Currency, Germany (Allied Occupation) (Berlin), 1944. 1992.117.6234","1992.117.6234","","1944","1944","","","Allied Military Currency","","","","","20 mark","Modern","Paper Money","","","","","Paper","Berlin","","","","Germany","","","","Pick Germany.195b","","","","","","","","","","","","","","","","","","","2022-09-20T05:57:21Z"
