"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.19858","Bronze Coin, Smyrna. 0000.999.19858","0000.999.19858","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Apollo hd. r.","","lyre","","","12","","1.36","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/0000.999.19859","Bronze Coin, Smyrna. 0000.999.19859","0000.999.19859","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Apollo hd. r.","","lyre","","","12","","0.86","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/0000.999.19860","Bronze Coin, Smyrna. 0000.999.19860","0000.999.19860","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Apollo hd. r.","","lyre","","","12","","1.35","","","2022-08-29T08:41:35Z"
"http://numismatics.org/collection/0000.999.19861","Bronze Coin, Smyrna. 0000.999.19861","0000.999.19861","","","","","","","","","Tyche||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 247","","","","","","","Tyche hd. r.","","Aphrodite Stratonikis stg. r.","","","12","","3.89","","","2022-08-29T08:41:36Z"
"http://numismatics.org/collection/0000.999.19862","Bronze Coin, Smyrna. 0000.999.19862","0000.999.19862","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","eagle facing with wings open","","","6","","3.59","","","2022-08-29T08:41:36Z"
"http://numismatics.org/collection/0000.999.19863","Bronze Coin of Augustus/Livia, Smyrna, 27 BC - AD 14. 0000.999.19863","0000.999.19863","","-27","14","Augustus||Livia","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus and Livia heads jugate r.","","Aprodite Stratonikis stg. r.","","","12","","5.23","","","2022-08-29T08:41:36Z"
"http://numismatics.org/collection/0000.999.19864","Bronze Coin of Hadrian, Smyrna, AD 117 - AD 138. 0000.999.19864","0000.999.19864","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Hadrian head r.","","griffin stg. r. foot on wheel","","","12","","4.22","","","2022-08-29T08:41:36Z"
"http://numismatics.org/collection/1909.78.47","Bronze Coin of Gallienus, Smyrna, AD 260 - AD 268. 1909.78.47","1909.78.47","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Gallienus bust r.","","galley under sail","","","12","","9.16","","","2022-08-30T04:09:26Z"
"http://numismatics.org/collection/1911.105.456","Bronze Coin, Smyrna. 1911.105.456","1911.105.456","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","prow r.","","","6","","2.96","","","2022-08-30T04:13:23Z"
"http://numismatics.org/collection/1911.105.457","Bronze Coin of Domitian/Domitia, Smyrna, AD 81 - AD 96. 1911.105.457","1911.105.457","","81","96","Domitian||Domitia","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Domitian and Domitia heads confronted","","Herakles stg. holding Kotyle and club","","","12","","6.66","","","2022-08-30T04:13:23Z"
