"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78047","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78047","1944.100.78047","http://numismatics.org/sco/id/sc.1.1025b","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1025b","","","Seleucid Coins (part 1) 1025b||WSM.1251","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","27.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78047.rev.width175.jpg","2024-05-24T10:50:29Z"
"http://numismatics.org/collection/1944.100.78048","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78048","1944.100.78048","http://numismatics.org/sco/id/sc.1.1025a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1025a","","","Seleucid Coins (part 1) 1025a||WSM.1252","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.78048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78048.rev.width175.jpg","2024-05-24T10:50:43Z"
"http://numismatics.org/collection/1944.100.78049","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–187 BCE. 1944.100.78049","1944.100.78049","http://numismatics.org/sco/id/sc.1.1035","-223","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1035","","","Seleucid Coins (part 1) 1035||WSM.1253","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with youthful features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nude Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","28.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78049.rev.width175.jpg","2024-05-24T10:50:56Z"
"http://numismatics.org/collection/1944.100.78050","Silver Tetradrachm of Antiochus III the Great, Tarsus, 197 BCE–192 BCE. 1944.100.78050","1944.100.78050","http://numismatics.org/sco/id/sc.1.1030","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1030","","","Seleucid Coins (part 1) 1030||WSM.1255","","","","","","","","","Diademed head of Antiochus III r. (Type D), in middle age, with pinched features, tousled hair and break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","28.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.78050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78050.rev.width175.jpg","2024-05-24T10:51:09Z"
"http://numismatics.org/collection/1944.100.78051","Silver Tetradrachm of Antiochus III the Great, Tarsus, 197 BCE–190 BCE. 1944.100.78051","1944.100.78051","http://numismatics.org/sco/id/sc.1.1030","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1030","","","Seleucid Coins (part 1) 1030||WSM.1255","","","","","","","","","Diademed head of Antiochus III r. (Type D), in middle age, with pinched features, tousled hair and break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","30.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.78051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78051.rev.width175.jpg","2024-05-24T10:51:22Z"
"http://numismatics.org/collection/1944.100.78052","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78052","1944.100.78052","http://numismatics.org/sco/id/sc.1.1026.2","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.2","","","Seleucid Coins (part 1) 1026.2||WSM.1262","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.rev.width175.jpg","2024-05-24T10:51:35Z"
"http://numismatics.org/collection/1944.100.78053","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78053","1944.100.78053","http://numismatics.org/sco/id/sc.1.1026.3","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.3","","","Seleucid Coins (part 1) 1026.3||WSM.1263","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.rev.width175.jpg","2024-05-24T10:51:48Z"
"http://numismatics.org/collection/1944.100.78054","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78054","1944.100.78054","http://numismatics.org/sco/id/sc.1.1026.4","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.4","","","Seleucid Coins (part 1) 1026.4||WSM.1264","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","29.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.rev.width175.jpg","2024-05-24T10:52:01Z"
"http://numismatics.org/collection/1944.100.78055","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78055","1944.100.78055","http://numismatics.org/sco/id/sc.1.1026.4","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.4","","","Seleucid Coins (part 1) 1026.4||WSM.1264","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.rev.width175.jpg","2024-05-24T10:52:14Z"
"http://numismatics.org/collection/1944.100.78056","Silver Drachma of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78056","1944.100.78056","http://numismatics.org/sco/id/sc.1.1032.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1032.1a","","","Seleucid Coins (part 1) 1032.1a||WSM.1265","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with young, idealized features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","18.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78056.rev.width175.jpg","2024-05-24T10:52:27Z"
