"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1916.192.1161","Copper 20 real of Louis I, Azores (Lisbon), 1866. 1916.192.1161","1916.192.1161","","1866","1866","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.15","","","","","","","","","","","","","","","35.0","12.475","","","2022-08-30T04:34:06Z"
"http://numismatics.org/collection/0000.999.43455","Copper 5 real of Charles I, Azores (Lisbon), 1901. 0000.999.43455","0000.999.43455","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.16","","","","","","","","","","","","","","","25.0","4.917","","","2022-08-30T02:09:01Z"
"http://numismatics.org/collection/1936.13.3","Silver 200 real, Portugal (Lisbon), 1903. 1936.13.3","1936.13.3","","1903","1903","","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Pt","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.Pn157","","","","","","","","","","","","","","","24.0","5.002","","","2022-08-30T07:58:12Z"
"http://numismatics.org/collection/1926.136.15","Copper 10 real of Louis I, Azores (Lisbon), 1865. 1926.136.15","1926.136.15","","1865","1865","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.14","","","","","","","","","","","","","","","30.0","5.861","","","2022-08-30T06:32:19Z"
"http://numismatics.org/collection/1926.136.16","Copper 5 real of Louis I, Azores (Lisbon), 1880. 1926.136.16","1926.136.16","","1880","1880","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.13","","","","","","","","","","","","","","","25.0","3.849","","","2022-08-30T06:32:19Z"
"http://numismatics.org/collection/1926.136.17","Copper 5 real of Charles I, Azores (Lisbon), 1901. 1926.136.17","1926.136.17","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.16","","","","","","","","","","","","","","","25.0","4.831","","","2022-08-30T06:32:19Z"
"http://numismatics.org/collection/1942.47.25","Copper 20 real of Louis I, Azores (Lisbon), 1865. 1942.47.25","1942.47.25","","1865","1865","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.15","","","","","","","","","","","","","","","35.0","12.686","","","2022-08-31T02:24:26Z"
"http://numismatics.org/collection/1942.47.26","Copper 5 real of Louis I, Azores (Lisbon), 1866. 1942.47.26","1942.47.26","","1866","1866","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.13","","","","","","","","","","","","","","","25.0","3.774","","","2022-08-31T02:24:26Z"
"http://numismatics.org/collection/1947.19.96","Copper 10 real of Charles I, Azores (Lisbon), 1901. 1947.19.96","1947.19.96","","1901","1901","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula||Portugal","","","","KM Azores.Azores.17","","","","","","","","","","","","","","","30.0","9.712","","","2022-09-01T03:06:41Z"
"http://numismatics.org/collection/1940.160.1665","Copper 20 real of Louis I, Portugal (Lisbon), 1882. 1940.160.1665","1940.160.1665","","1882","1882","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","Struck","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","26.0","6.084","","","2022-08-31T01:44:28Z"
"http://numismatics.org/collection/1940.160.1666","Copper 20 real of Louis I, Portugal (Lisbon), 1883. 1940.160.1666","1940.160.1666","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","Struck","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","26.0","5.945","","","2022-08-31T01:44:28Z"
"http://numismatics.org/collection/1990.74.100","Silver 200 real of Manuel II, Portugal (Lisbon), 1909. 1990.74.100","1990.74.100","","1909","1909","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.549","","","","","","","","EMANVEL.II. PORTVG:ET.ALGARB:REX.1909","Bust of Emanuel facing left","200 REIS","crown","","","","23.0","4.967","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.101","Copper alloy 10 real of Charles I, Portugal (Lisbon), 1891. 1990.74.101","1990.74.101","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper alloy","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.532","","","","","","","","CARLOS I REI DE PORTUGAL 1891","Bust of Charles I facing right","10 REIS","wreath","","","","24.0","5.764","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.102","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1906. 1990.74.102","1990.74.102","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","CARLOS I REI DE PORTUGAL 1906","Bust of Charles I facing right","5 REIS","wreath","","","","20.0","2.868","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.104","Cupronickel 50 real of Charles I, Portugal (Lisbon), 1900. 1990.74.104","1990.74.104","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Cupronickel","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.545","","","","","","","","CARLOS I REI DE PORTUGAL 1900","crowned arms of Portugal","50 REIS","leaves","","","","18.0","2.527","","","2022-09-20T04:14:54Z"
"http://numismatics.org/collection/1990.74.105","Cupronickel 100 real of Charles I, Portugal (Lisbon), 1900. 1990.74.105","1990.74.105","","1900","1900","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Cupronickel","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.546","","","","","","","","CARLOS I REI DE PORTUGAL 1900","crowned arms of Portugal","100 REIS","leaves","","","","22.0","4.007","","","2022-09-20T04:14:55Z"
"http://numismatics.org/collection/1990.74.97","Silver 1000 real of Charles I, Portugal (Lisbon), 1899. 1990.74.97","1990.74.97","","1899","1899","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","Dav 267","","","","","","","","CARLOS I REI DE PORTUGAL 1899","Bust of Charles facing right","1000 REIS","Crowned arms of Portugal","","","","37.0","24.816","","","2022-09-20T04:15:39Z"
"http://numismatics.org/collection/1990.74.98","Silver 500 real of Manuel II, Portugal (Lisbon), 1908. 1990.74.98","1990.74.98","","1908","1908","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.547","","","","","","","","EMANVEL.II.PORTUG:ET.ALGARB:REX.1908","Head of Emanuel facing left","500 REIS","Crowned arms of Portugal","","","","30.0","12.525","","","2022-09-20T04:15:39Z"
"http://numismatics.org/collection/1990.74.99","Copper 20 real of Louis I, Portugal (Lisbon), 1883. 1990.74.99","1990.74.99","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","D. LUIZ. I. REI. DE PORTUGAL","Bust of Louis facing left","XX REIS 1883","wreath","","","","30.0","11.528","","","2022-09-20T04:15:39Z"
"http://numismatics.org/collection/0000.999.43433","Copper alloy 5 real of Manuel II, Portugal (Lisbon), 1910. 0000.999.43433","0000.999.43433","","1910","1910","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.555","","","","","","","","","","","","","","","20.0","2.977","","","2022-12-14T08:14:28Z"
"http://numismatics.org/collection/1986.100.68","Silver 50 reis of Louis I, Portugal (Lisbon), 1889. 1986.100.68","1986.100.68","","1889","1889","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 reis","Modern","Coin","","","","","Silver","Lisbon","","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","date crowned","","value within wreath","","","","15.0","1.243","","","2022-09-20T03:07:41Z"
"http://numismatics.org/collection/0000.999.43423","Copper 5 real of Louis I, Portugal (Lisbon), 1878. 0000.999.43423","0000.999.43423","","1878","1878","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.513","","","","","","","","","","","","","","","27.0","6.058","","","2024-04-11T07:17:58Z"
"http://numismatics.org/collection/1928.142.35","Silver 200 real of Louis I, Portugal (Lisbon), 1862. 1928.142.35","1928.142.35","","1862","1862","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.507","","","","","","","","","","","","","","","23.0","4.987","","","2024-04-11T07:17:59Z"
"http://numismatics.org/collection/0000.999.43415","Silver 100 real of Louis I, Portugal (Lisbon), 1876. 0000.999.43415","0000.999.43415","","1876","1876","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.510","","","","","","","","","","","","","","","19.0","2.488","","","2024-04-11T07:17:59Z"
"http://numismatics.org/collection/0000.999.43422","Copper 10 real of Louis I, Portugal (Lisbon), 1883. 0000.999.43422","0000.999.43422","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.526","","","","","","","","","","","","","","","25.0","5.883","","","2024-04-11T07:17:59Z"
"http://numismatics.org/collection/1931.136.31","Silver 100 real of Peter V, Portugal (Lisbon), 1859. 1931.136.31","1931.136.31","","1859","1859","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.497","","","","","","","","","","","","","","","19.0","2.48","","","2024-04-11T07:17:59Z"
"http://numismatics.org/collection/1936.13.144","Silver 50 real of Louis I, Portugal (Lisbon), 1877. 1936.13.144","1936.13.144","","1877","1877","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.25","","","2024-04-11T07:17:59Z"
"http://numismatics.org/collection/1935.80.17","Silver 50 real of Louis I, Portugal (Lisbon), 1864. 1935.80.17","1935.80.17","","1864","1864","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.255","","","2024-04-11T07:17:59Z"
"http://numismatics.org/collection/1914.42.17","Silver 200 real of Manuel II, Portugal (Lisbon), 1909. 1914.42.17","1914.42.17","","1909","1909","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.549","","","","","","","","","","","","","","","23.0","5.0","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1933.999.1003","Silver 200 real of Louis I, Portugal (Lisbon), 1875. 1933.999.1003","1933.999.1003","","1875","1875","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.512","","","","","","","","","","","","","","","23.0","4.947","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1900.27.2","Silver 1000 real of Charles I, Portugal (Lisbon), 1898. 1900.27.2","1900.27.2","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","1000 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","Dav 266","","","","","","","","","","","","","","","37.0","25.038","","","2024-04-11T07:18:00Z"
