"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.596","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1967.152.596","1967.152.596","https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.2","","","Bactrian and Indo-Greek Coinage Eucratides I 1.2||Bop.1.B","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Apollo stdg. facing, head l., holding arrow in r. & resting bow on ground with l.","","","12","","16.11","https://numismatics.org/collectionimages/19501999/1967/1967.152.596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.596.rev.width175.jpg","2024-05-16T11:13:53Z"
"http://numismatics.org/collection/1973.56.1339","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1973.56.1339","1973.56.1339","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.65","","","2024-05-16T12:38:53Z"
"http://numismatics.org/collection/1964.56.1","Silver Drachma of Archebius of Bactria, Bactria, 90 BCE–80 BCE. 1964.56.1","1964.56.1","https://numismatics.org/bigr/id/bigr.archebius.13.1","-75","-65","Archebius of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","Archebius of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Archebius 13.1","","","Bactrian and Indo-Greek Coinage Archebius 13.1||Bop.8.A","","","","","","","","BASI E S/ IKAIOY/NIKH OPOY/APXEBIOY","Diademed bust of king r., seen from back, thrusting spear with upraised r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯 mahārājasa dhramikasa jayadharasa arkhebiyasa","Zeus stdg. facing, wearing himation & holding long sceptre in l. & hurling thunderbolt with r.","","","12","","2.16","https://numismatics.org/collectionimages/19501999/1964/1964.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.56.1.rev.width175.jpg","2024-05-16T10:51:22Z"
"http://numismatics.org/collection/1985.19.4","Cupro-nickel Denomination C (unit) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1985.19.4","1985.19.4","https://numismatics.org/bigr/id/bigr.agathocles.17.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination C (unit)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 17.2","","","Bactrian and Indo-Greek Coinage Agathocles 17.2||Bop.6.A","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","17.0","3.45","https://numismatics.org/collectionimages/19501999/1985/1985.19.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.4.rev.width175.jpg","2024-05-16T03:51:15Z"
"http://numismatics.org/collection/1985.31.1","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1985.31.1","1985.31.1","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop.4.B","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","10.0","0.61","https://numismatics.org/collectionimages/19501999/1985/1985.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.31.1.rev.width175.jpg","2024-05-16T03:51:27Z"
"http://numismatics.org/collection/1944.100.74375","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74375","1944.100.74375","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.14","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.14","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.14||Bop.9.A","","","","","","","","","Diademed head of middle aged Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.74375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74375.rev.width175.jpg","2024-05-15T06:42:10Z"
"http://numismatics.org/collection/1944.100.74376","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74376","1944.100.74376","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.14","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.14","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.14||Bop.10.A","","","","","","","Holed","","Diademed head of middle aged Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","","16.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.74376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74376.rev.width175.jpg","2024-05-15T06:42:11Z"
"http://numismatics.org/collection/1944.100.74377","Silver Hemidrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74377","1944.100.74377","https://numismatics.org/bigr/id/bigr.euthydemus_i.4.1","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 4.1","","","Bactrian and Indo-Greek Coinage Euthydemus I 4.1||Bop.14","","","","","","","","","Diademed head of middle aged Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.74377.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74377.rev.width175.jpg","2024-05-15T06:42:12Z"
"http://numismatics.org/collection/1944.100.74378","Silver Tetradrachm of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74378","1944.100.74378","https://numismatics.org/bigr/id/bigr.euthydemus_i.2.15","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 2.15","","","Bactrian and Indo-Greek Coinage Euthydemus I 2.15||Bop.12.A","","","","","","","","","Diademed head of old Euthydemos to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","28.0","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.74378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74378.rev.width175.jpg","2024-05-15T06:42:13Z"
"http://numismatics.org/collection/1944.100.74379","Silver Drachma of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74379","1944.100.74379","https://numismatics.org/bigr/id/bigr.euthydemus_i.3.5","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 3.5","","","Bactrian and Indo-Greek Coinage Euthydemus I 3.5||Bop.13.A","","","","","","","","","Diademed head of old Euthydemos to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.74379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74379.rev.width175.jpg","2024-05-15T06:42:14Z"
