"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.97.1","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1942.97.1","1942.97.1","http://numismatics.org/sco/id/sc.1.2364.1a","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1a","","","CSE 332||Seleucid Coins (part 2) 2364.1a","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","19.0","5.17","","","2022-08-31T02:25:22Z"
"http://numismatics.org/collection/1948.19.2399","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1948.19.2399","1948.19.2399","http://numismatics.org/sco/id/sc.1.2364","-114","-113","Antiochus IX Cyzicenus","","","","","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364","","","CSE 332||Seleucid Coins (part 2) 2364","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","20.0","5.97","https://numismatics.org/collectionimages/19001949/1948/1948.19.2399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2399.rev.width175.jpg","2022-09-01T03:42:31Z"
"http://numismatics.org/collection/1947.97.615","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1947.97.615","1947.97.615","http://numismatics.org/sco/id/sc.1.2364.1i","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1i","","","CSE 332||Seleucid Coins (part 2) 2364.1i","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","19.3","5.17","https://numismatics.org/collectionimages/19001949/1947/1947.97.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.615.rev.width175.jpg","2022-09-01T03:21:34Z"
"http://numismatics.org/collection/1944.100.76829","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76829","1944.100.76829","http://numismatics.org/sco/id/sc.1.2364.1h","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1h","","","CSE 332||Seleucid Coins (part 2) 2364.1h","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","20.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76829.rev.width175.jpg","2022-09-01T01:35:58Z"
"http://numismatics.org/collection/1944.100.76830","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76830","1944.100.76830","http://numismatics.org/sco/id/sc.1.2364","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364","","","CSE 332||Seleucid Coins (part 2) 2364","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","11","22.0","6.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76830.rev.width175.jpg","2022-09-01T01:35:59Z"
"http://numismatics.org/collection/1944.100.76831","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76831","1944.100.76831","http://numismatics.org/sco/id/sc.1.2364.1f","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1f","","","CSE 332||Seleucid Coins (part 2) 2364.1f","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","19.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76831.rev.width175.jpg","2022-09-01T01:36:00Z"
"http://numismatics.org/collection/1944.100.76832","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76832","1944.100.76832","http://numismatics.org/sco/id/sc.1.2364.1c","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1c","","","CSE 332||Seleucid Coins (part 2) 2364.1c","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","20.0","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76832.rev.width175.jpg","2022-09-01T01:36:00Z"
"http://numismatics.org/collection/1944.100.76833","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1944.100.76833","1944.100.76833","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1","","","CSE 332||Seleucid Coins (part 2) 2364.1","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","20.0","5.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76833.rev.width175.jpg","2022-09-01T01:36:01Z"
"http://numismatics.org/collection/1944.100.76834","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76834","1944.100.76834","http://numismatics.org/sco/id/sc.1.2364.2g","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2g","","","CSE 332||Seleucid Coins (part 2) 2364.2g","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","18.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76834.rev.width175.jpg","2022-09-01T01:36:02Z"
"http://numismatics.org/collection/1944.100.76835","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76835","1944.100.76835","http://numismatics.org/sco/id/sc.1.2364.2a","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2a","","","CSE 332||Seleucid Coins (part 2) 2364.2a","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","18.0","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76835.rev.width175.jpg","2022-09-01T01:36:02Z"
"http://numismatics.org/collection/1944.100.76836","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76836","1944.100.76836","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2d","","","CSE 332||Seleucid Coins (part 2) 2364.2d","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","19.0","6.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76836.rev.width175.jpg","2022-09-01T01:36:03Z"
"http://numismatics.org/collection/1944.100.76837","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76837","1944.100.76837","http://numismatics.org/sco/id/sc.1.2364.2d","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2d","","","CSE 332||Seleucid Coins (part 2) 2364.2d","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","18.0","3.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76837.rev.width175.jpg","2022-09-01T01:36:03Z"
"http://numismatics.org/collection/1944.100.76838","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC 1944.100.76838","1944.100.76838","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2","","","CSE 332||Seleucid Coins (part 2) 2364.2","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","20.0","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76838.rev.width175.jpg","2022-09-01T01:36:04Z"
"http://numismatics.org/collection/1944.100.76839","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC. 1944.100.76839","1944.100.76839","http://numismatics.org/sco/id/sc.1.2364","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364","","","CSE 332||Seleucid Coins (part 2) 2364","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","1","19.0","5.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76839.rev.width175.jpg","2022-09-01T01:36:04Z"
"http://numismatics.org/collection/1944.100.76840","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 113 BC - 112 BC. 1944.100.76840","1944.100.76840","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.2","","","CSE 332||Seleucid Coins (part 2) 2364.2","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","17.0","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76840.rev.width175.jpg","2022-09-01T01:36:05Z"
"http://numismatics.org/collection/1992.54.2351","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2351","1992.54.2351","http://numismatics.org/sco/id/sc.1.2364","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364","","","CSE 332||Seleucid Coins (part 2) 2364","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","6","","6.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2351.rev.width175.jpg","2022-09-20T06:18:51Z"
"http://numismatics.org/collection/1992.54.2352","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2352","1992.54.2352","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1","","","CSE 332||Seleucid Coins (part 2) 2364.1","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","6.58","https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2352.rev.width175.jpg","2022-09-20T06:18:52Z"
"http://numismatics.org/collection/1992.54.2367","Bronze Coin of Antiochus IX Cyzicenus, Antioch, 114 BC - 113 BC 1992.54.2367","1992.54.2367","http://numismatics.org/sco/id/sc.1.2364.1e","-114","-113","Antiochus IX Cyzicenus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IX Cyzicenus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2364.1e","","","CSE 332||Seleucid Coins (part 2) 2364.1e","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","12","","5.36","https://numismatics.org/collectionimages/19501999/1992/1992.54.2367.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2367.rev.width175.jpg","2022-09-20T06:18:57Z"
