"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21587","Copper alloy Coin of Ho Quy Ly/Thanh Nguyen, SE Asia, 1400 - 1401. 0000.999.21587","0000.999.21587","","1400","1401","Ho Quy Ly||Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25||T 30","","","","","","thanh nguyen thong bao","4 characters","","","","","","","","","","2022-08-29T08:47:04Z"
"http://numismatics.org/collection/0000.999.21588","Copper alloy Coin of Ho Quy Ly/Thanh Nguyen, SE Asia, 1400 - 1401. 0000.999.21588","0000.999.21588","","1400","1401","Ho Quy Ly||Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25||T 30","","","","","","thanh nguyen thong bao","4 characters","","","","","","","","","","2022-08-29T08:47:04Z"
"http://numismatics.org/collection/0000.999.75823","Copper alloy Tongbao of Ho Quy Ly/Thanh Nguyen, SE Asia, 1400 - 1403. 0000.999.75823","0000.999.75823","","1400","1403","Ho Quy Ly||Thanh Nguyen","","","","Ho rebellion","","","Tongbao","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25||T 30","","","","","","thanh nguyen thong bao","4 characters","","","","","","20.0","1.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.75823.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75823.rev.width175.jpg","2022-08-30T03:10:37Z"
"http://numismatics.org/collection/1937.179.30698","Lead Coin of thanh nguyen, SE Asia, 1402 - 1403. 1937.179.30698","1937.179.30698","","1402","1403","thanh nguyen","","","","Ho","","","","East Asian","Coin","","","","","Lead","","","","","SE Asia","","","","B 25||G 1336","","","","","","thanh nguyen thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:17Z"
"http://numismatics.org/collection/1937.179.30699","Lead Coin of thanh nguyen, SE Asia, 1402 - 1403. 1937.179.30699","1937.179.30699","","1402","1403","thanh nguyen","","","","Ho","","","","East Asian","Coin","","","","","Lead","","","","","SE Asia","","","","B 25||G 1336","","","","","","thanh nguyen thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:17Z"
"http://numismatics.org/collection/1963.163.167","Copper alloy Coin of thanh nguyen, SE Asia, 1400. 1963.163.167","1963.163.167","","1400","1400","thanh nguyen","","","","-","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-01T08:03:13Z"
"http://numismatics.org/collection/1984.146.231","Bronze AE1 of Maximian, Lugdunum, AD 295. 1984.146.231","1984.146.231","http://numismatics.org/ocre/id/ric.6.lug.2b","295","295","Maximian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 2b","","","B 25||RIC VI Lugdunum 2b","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right hand and cornucopiae in left hand","","","12","28.0","8.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.231.rev.width175.jpg","2023-03-17T08:25:37Z"
"http://numismatics.org/collection/1982.72.1","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.1","1982.72.1","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:36Z"
"http://numismatics.org/collection/1982.72.16","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.16","1982.72.16","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:37Z"
"http://numismatics.org/collection/1982.72.20","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.20","1982.72.20","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:38Z"
"http://numismatics.org/collection/1982.72.41","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.41","1982.72.41","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:42Z"
"http://numismatics.org/collection/1982.72.44","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.44","1982.72.44","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:42Z"
