"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.999.91","Copper alloy 1/2 kopek of Nicholas II, Russia, 1911. 1911.999.91","1911.999.91","","1911","1911","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.62","","","2022-08-30T04:20:54Z"
"http://numismatics.org/collection/1916.192.1244","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1916.192.1244","1916.192.1244","","1896","1896","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.637","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1245","Copper alloy 1/2 kopek of Nicholas II, Russia, 1898. 1916.192.1245","1916.192.1245","","1898","1898","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.668","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/1916.192.1246","Copper alloy 1/2 kopek of Nicholas II, Russia, 1899. 1916.192.1246","1916.192.1246","","1899","1899","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.664","","","2022-08-30T04:34:23Z"
"http://numismatics.org/collection/0000.999.43928","Copper alloy 1/2 kopek of Nicholas II, Russia, 1912. 0000.999.43928","0000.999.43928","","1912","1912","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.642","","","2022-08-30T02:10:19Z"
"http://numismatics.org/collection/1931.120.131","Copper alloy 1/2 kopek of Nicholas II, Russia, 1897. 1931.120.131","1931.120.131","","1897","1897","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.604","","","2022-08-30T07:02:49Z"
"http://numismatics.org/collection/1931.15.27","Copper alloy 1/2 kopek of Nicholas II, Russia, 1909. 1931.15.27","1931.15.27","","1909","1909","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.599","","","2022-08-30T07:03:15Z"
"http://numismatics.org/collection/1929.109.251","Copper alloy 1/2 kopek of Nicholas II, Russia, 1910. 1929.109.251","1929.109.251","","1910","1910","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.687","","","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1950.122.584","Copper alloy 1/2 kopek of Nicholas II, Russia, 1913. 1950.122.584","1950.122.584","","1913","1913","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.712","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.584.rev.width175.jpg","2022-09-01T04:11:03Z"
"http://numismatics.org/collection/1977.135.678","Copper alloy 1/2 kopek of Nicholas II, Russia, 1897. 1977.135.678","1977.135.678","","1897","1897","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.638","","","2022-09-02T04:05:29Z"
"http://numismatics.org/collection/1987.104.147","Copper alloy 1/2 kopek of Nicholas II, Russia, 1896. 1987.104.147","1987.104.147","","1896","1896","Nicholas II","","","","Romanov","","","1/2 kopek","Modern","Coin","","","","","Copper alloy","Saint-Petersburg (Russia)","","","","Russia","","","","KM Russia.48.1","","","","","","","","","","","","","","","16.0","1.606","https://numismatics.org/collectionimages/19501999/1987/1987.104.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.104.147.rev.width175.jpg","2022-09-20T03:40:34Z"
