"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.103.21","Silver Denarius of Roman Republic, Rome, 96 BCE. 1950.103.21","1950.103.21","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","7","","3.93","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.21.rev.width175.jpg","2024-05-13T05:41:54Z"
"http://numismatics.org/collection/1950.103.22","Silver Denarius of Roman Republic, Rome, 96 BCE. 1950.103.22","1950.103.22","http://numismatics.org/crro/id/rrc-335.9","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Diana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/9","","","C.335.9||RRC 335/9||S.613a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA","Diana bust r. draped, bow and quiver over shoulder","A.ALBINVS.S.F","Three horsemen charging l.|Two standards|Fallen warrior","","","6","","3.83","https://numismatics.org/collectionimages/19501999/1950/1950.103.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.22.rev.width175.jpg","2024-05-13T05:41:55Z"
"http://numismatics.org/collection/1944.100.720","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.720","1944.100.720","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.720.rev.width175.jpg","2024-05-15T06:05:22Z"
"http://numismatics.org/collection/1944.100.721","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.721","1944.100.721","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","7","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.721.rev.width175.jpg","2024-05-15T06:06:54Z"
"http://numismatics.org/collection/1944.100.722","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.722","1944.100.722","http://numismatics.org/crro/id/rrc-335.1a","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1a","","","C.335.1a||RRC 335/1a||S.611","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur.","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","11","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.722.rev.width175.jpg","2024-05-15T06:08:33Z"
"http://numismatics.org/collection/1944.100.723","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.723","1944.100.723","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","C.335.1b||RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","5","19.0","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.723.rev.width175.jpg","2024-05-15T06:10:11Z"
"http://numismatics.org/collection/1944.100.724","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.724","1944.100.724","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Apollo||Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/1b","","","C.335.1b||RRC 335/1b||S.611a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A.ALB.S.F|L.METEL","Apollo head r. laur|star","C.MALL|ROMA","Roma,crowned by Victory, std. l. on pile of shields holding sword and spear","","","8","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.724.rev.width175.jpg","2024-05-15T06:11:54Z"
"http://numismatics.org/collection/1944.100.725","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.725","1944.100.725","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","8","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.725.rev.width175.jpg","2024-05-15T06:13:40Z"
"http://numismatics.org/collection/1944.100.726","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.726","1944.100.726","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3d","","","C.335.3d||RRC 335/3d||S.615a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|prow|grasshopper","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.726.rev.width175.jpg","2024-05-15T06:15:16Z"
"http://numismatics.org/collection/1944.100.727","Silver Denarius of Roman Republic, Rome, 96 BCE. 1944.100.727","1944.100.727","http://numismatics.org/crro/id/rrc-335.3f","-96","-96","","","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 335/3f","","","C.335.3f||RRC 335/3f||S.615b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mars head r.|hammer","C.MAL","Warrior,naked,stg. l.holding spear,foot on cuirass|trophy|tablet with C.MAL/P","","","1","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.727.rev.width175.jpg","2024-05-15T06:16:49Z"
