"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.2658","Bronze Medal, France, 1611–1675. 1940.100.2658","1940.100.2658","","1611","1675","","","","","","","","","Medals and Decorations","Medal","Bernard, Thomas","","","","Bronze","","","","France","","","","","","","","","","","","","HENRI DE LA TOVR DAVVERGNE PRINC VICE DET TVRENNE/ BERNARD","bust, r.","NON LAVRI MILLE TVENTVR/ MDCLXXXIII","lightening striking an oak tree","","","","53.0","","","","2024-02-14T11:21:05Z"
"http://numismatics.org/collection/1940.100.1410","Silver Medal of Le Brun, Charles, France, 1619–1690. 1940.100.1410","1940.100.1410","","1619","1690","","","","","","","Le Brun, Charles","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Silver","","","","","","","","","Eidlitz.641","","","","","","","","CAR LE BRVN EQVES PRIM PICTOR REGIS M DC LXXXIV","bust","HAE TIBI ERVNT ARTES","pedestal with the attributes of painting sculpture and architecture","","","","56.0","72.926","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1940.100.1411","Silver Medal of Le Brun, Charles, France, 1619–1690. 1940.100.1411","1940.100.1411","","1619","1690","","","","","","","Le Brun, Charles","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Silver","","","","","","","","","Eidlitz.641","","","","","","","","CAR LE BRVN EQVES PRIM PICTOR REGIS M DC LXXXIV","bust","HAE TIBI ERVNT ARTES","pedestal with the attributes of painting sculpture and architecture","","","","56.0","68.939","","","2024-01-31T11:22:58Z"
"http://numismatics.org/collection/1967.225.792","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1967.225.792","1967.225.792","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Bernard, Thomas||Le Blanc, J.","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.372","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","AUXILIORUM PRAESTANTIA.|DERTOSA CAPTA. XI.JULII.M. DCC. VIII.","Mars takes away keys from a woman bent in front of him","","","","41.0","34.0","","","2024-02-14T11:40:36Z"
"http://numismatics.org/collection/1962.166.40","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.40","1962.166.40","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Bernard, Thomas||Dubois, Jean Joseph","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.376","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSINUS.","bust, r.","GERUNDA ITERUM EXPUGNATA.|XXV.JANNUARII.MDCCXI.","Soldier carrying a shield with three lilies on it; on ground, a man lies on an urn between two bushes","","","","41.0","28.0","","","2024-02-14T11:32:52Z"
"http://numismatics.org/collection/1962.166.42","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1962.166.42","1962.166.42","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Bernard, Thomas||Roettiers, J.","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.382","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","LIBERATORI PACIFICO|PRAEF.INS.CONS.1713","A kneeling woman, holding a shield, presents a laurel crown to the King","","","","41.0","24.0","","","2024-02-14T11:32:53Z"
"http://numismatics.org/collection/0000.999.44107","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44107","0000.999.44107","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","","","","","","","","","LVDOVICVS.MAGNVS.REX.CHRISTIANISS.","bust, r.","IVS PRAECEDENDI GALLO ASSERTVM/ HISPANORVM.EXCVSATIO CORAM.XXX.LEG.PR.M.DC LXII","King standing on steps of throne, man before him with head bowed","","","","73.0","194.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.44107.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44107.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44276","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44276","0000.999.44276","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.194.D","","","","","","","","LVDOVICVS.MAGNVS.FRANC.ET.NAV.REX.P.P.","bust, r.","SOLIS QVE LABORES","King conducting horse chariot on clouds, sunrays encircling his head","","","","64.0","94.7","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44282","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44282","0000.999.44282","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.184.C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","CAROLOREGIUM OBSIDIONE LIB./ M.DC.LXXII.","A woman places a crown on King's head.","","","","41.0","41.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44282.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44282.rev.width175.jpg","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44289","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44289","0000.999.44289","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.194.D","","","","","","","","LVD.MAG.FRA. ET.NAV.REX.P.P.","bust, r.","SOLIS QVE LABORES","King conducting horse chariot on clouds, sunrays encircling his head","","","","65.0","105.6","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44343","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44343","0000.999.44343","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.193.G","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS.","bust, r.","CONSERVATORI SUO/ VALENTIANAE CAPTAE ET AB EXCIDIO SERVATAE. M.DC.LXXVII.","Victory holding palm branch in one hand and with other, restrains a soldier ready to hit a kneeling woman","","","","41.0","41.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44343.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44343.rev.width175.jpg","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44400","Bronze Medal of Colbert, Jean-Baptiste, Paris, 1619–1683. 0000.999.44400","0000.999.44400","","1619","1683","","","","","","","Colbert, Jean-Baptiste","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Med.Fran.199.482","","","","","","","","IOAN.BAPT.COLBERT.REGNI.ADMINISTER.REGI.AB.INTIMIS.CONSILIIS.ET.MANDATIS","bust, r.","FIDE ET PRVDENTIA|OBIIT.VI.SEPT.AN. M.DC.LXXXIII.","An urn burns on top of a monument; on both sides of it stand Prudence with a lance and Fidelity with a dog- both raise up laurel crowns","","","","85.0","256.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44448","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44448","0000.999.44448","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.206.B","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","DOCUMENTORUM MERCES./ XX.URBES AD RHENUM UNO MENSE A DELPHINO SUB M.DC.LXXXVIII.","","","","","41.0","32.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.44448.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44448.rev.width175.jpg","2024-01-31T11:30:33Z"
