"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22634","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 0000.999.22634","0000.999.22634","","1249","1260","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","14.8","3.46","","","2022-08-29T08:49:58Z"
"http://numismatics.org/collection/0000.999.22635","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22635","0000.999.22635","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.9","3.54","","","2022-08-29T08:49:58Z"
"http://numismatics.org/collection/0000.999.22636","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22636","0000.999.22636","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","16.0","3.67","","","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.22637","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22637","0000.999.22637","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.3","3.4","","","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.22638","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22638","0000.999.22638","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.3","3.63","","","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.22639","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22639","0000.999.22639","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","16.0","2.446","https://numismatics.org/collectionimages/00001899/0000/0000.999.22639.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22639.rev.width175.jpg","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.22640","Bronze jital of Nasir al-Din Muhammad, Ghazna, ca. 1249 H. 0000.999.22640","0000.999.22640","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS15","","","","","","","","","","","","","","","15.0","3.519","https://numismatics.org/collectionimages/00001899/0000/0000.999.22640.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22640.rev.width175.jpg","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.22641","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22641","0000.999.22641","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.5","3.33","","","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.22642","Bronze jital of Nasir al-Din Muhammad, India, 1249. 0000.999.22642","0000.999.22642","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","14.2","2.98","","","2022-08-29T08:50:00Z"
"http://numismatics.org/collection/0000.999.22645","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 0000.999.22645","0000.999.22645","","1249","1260","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Cal 186||Goron SS16","","","","","","","","","","","","","","","14.0","3.233","https://numismatics.org/collectionimages/00001899/0000/0000.999.22645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22645.rev.width175.jpg","2022-08-29T08:50:01Z"
"http://numismatics.org/collection/0000.999.22650","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22650","0000.999.22650","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS","","","","","","","","","","","","","","","14.4","2.78","","","2022-08-29T08:50:04Z"
"http://numismatics.org/collection/0000.999.22651","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 0000.999.22651","0000.999.22651","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS","","","","","","","","","","","","","","","14.0","3.26","","","2022-08-29T08:50:04Z"
"http://numismatics.org/collection/1921.179.8","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 1921.179.8","1921.179.8","","1249","1260","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS15","","","","","","","","","","","","","","","15.5","3.61","","","2022-08-30T05:58:27Z"
"http://numismatics.org/collection/1921.179.9","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 1921.179.9","1921.179.9","","1249","1260","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS15","","","","","","","","","","","","","","","14.9","3.5","","","2022-08-30T05:58:28Z"
"http://numismatics.org/collection/1920.143.1","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 1920.143.1","1920.143.1","","1249","1260","Nasir al-Din Muhammad","","p","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","BM 173 (unverified)","","","","","","","","","","","","","","","16.0","3.117","","","2022-08-30T05:48:38Z"
"http://numismatics.org/collection/1927.999.190","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 1927.999.190","1927.999.190","","1249","1260","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS16","","","","","","","","","","","","","","","14.9","3.31","","","2022-08-30T06:38:57Z"
"http://numismatics.org/collection/1927.179.299","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249 - 1260. 1927.179.299","1927.179.299","","1249","1260","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS15","","","","","","","","nasir al-dunya wa'l din نصير الدنيا و الدين","","muhammad bin hasan qarlugh محمد بن حسن قرلغ","","","","","13.0","2.962","https://numismatics.org/collectionimages/19001949/1927/1927.179.299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.299.rev.width175.jpg","2022-08-30T06:36:38Z"
"http://numismatics.org/collection/1917.215.3872","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 1917.215.3872","1917.215.3872","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse distinct from others of this type; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.0","3.58","","","2022-08-30T04:49:41Z"
"http://numismatics.org/collection/1917.215.3873","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 1917.215.3873","1917.215.3873","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.4","3.64","","","2022-08-30T04:49:41Z"
"http://numismatics.org/collection/1917.215.3874","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 1917.215.3874","1917.215.3874","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.7","3.51","","","2022-08-30T04:49:41Z"
"http://numismatics.org/collection/1917.215.3875","Bronze jital of Nasir al-Din Muhammad, Ghazna, 1249. 1917.215.3875","1917.215.3875","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","outline of horse; around--nasir al-dunya wa'l din نصير الدنيا و الدين","","sri maha / mada ka / raluka in Sarada characters","","","","","15.2","3.45","","","2022-08-30T04:49:41Z"
"http://numismatics.org/collection/1917.215.3876","Bronze jital of Nasir al-Din Muhammad, Ghazna, ca. 1249 H. 1917.215.3876","1917.215.3876","","1249","1249","Nasir al-Din Muhammad","","","","Qarlughid","","","jital","South Asian","Coin","","","","","Bronze","Ghazna","","","","India","","","","Goron SS14","","","","","","","","","","","","","","","15.5","3.55","","","2022-08-30T04:49:41Z"
