"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.89.1","Silver stater, Sybaris, 530 BC - 510 BC. 1939.89.1","1939.89.1","","-530","-510","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.817","","","","","","","","","bull","","obv. incuse","","","12","","7.89","","","2022-08-31T01:31:30Z"
"http://numismatics.org/collection/1957.172.322","Silver stater, Sybaris. 1957.172.322","1957.172.322","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.836","","","","","","","","","bull","","obv. incuse","","","12","","8.03","","","2022-09-01T07:11:57Z"
"http://numismatics.org/collection/1987.76.35","Silver 1/3 stater, Sybaris. 1987.76.35","1987.76.35","","","","","","","","","","","1/3 stater","Greek","Coin","","","","","Silver","Sybaris","","","","Lucania","","","","","","","","","","","","","bull l., head reverted","","incuse of obverse","","","12","","2.71","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.76.35.rev.width175.jpg","2022-10-06T05:51:01Z"
"http://numismatics.org/collection/1997.9.167","Silver stater, Sybaris. 1997.9.167","1997.9.167","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Sybaris","","","","Lucania","","","","SNGANS 837","","","","","","","","VM","Bull l., head reverted","","Same type r., incuse","","","","29.0","8.31","https://numismatics.org/collectionimages/19501999/1997/1997.9.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.167.rev.width175.jpg","2022-10-06T05:52:35Z"
"http://numismatics.org/collection/1947.2.240","Silver stater, Sybaris. 1947.2.240","1947.2.240","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.843","","","","","","","","","bull","","obv. incuse","","","12","","8.14","https://numismatics.org/collectionimages/19001949/1947/1947.2.240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.240.rev.width175.jpg","2022-10-06T05:45:30Z"
"http://numismatics.org/collection/1977.1.1","Silver obol, Sybaris. 1977.1.1","1977.1.1","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.858n","","","","","","","","","bull","","amphora, incuse","","","","","0.47","https://numismatics.org/collectionimages/19501999/1977/1977.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.1.1.rev.width175.jpg","2022-10-06T05:49:47Z"
"http://numismatics.org/collection/1980.109.11","Silver stater, Sybaris. 1980.109.11","1980.109.11","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.827n","","","","","","","","","bull","","obv. incuse","","","12","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.11.rev.width175.jpg","2022-10-06T05:50:20Z"
"http://numismatics.org/collection/1987.32.56","Silver triobol, Sybaris. 1987.32.56","1987.32.56","","","","","","","","","Poseidon","","triobol","Greek","Coin","","","","","Silver","Sybaris","","","","Lucania","","","","","","","","","","","","","Poseidon striding r.","","bull r.","","","2","","1.46","https://numismatics.org/collectionimages/19501999/1987/1987.32.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.32.56.rev.width175.jpg","2022-10-06T05:50:59Z"
"http://numismatics.org/collection/1963.237.33","Silver stater, Sybaris. 1963.237.33","1963.237.33","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.821","","","","","","","","","bull","","obv. incuse","","","12","","7.05","https://numismatics.org/collectionimages/19501999/1963/1963.237.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.33.rev.width175.jpg","2022-10-06T05:48:28Z"
"http://numismatics.org/collection/1967.152.71","Silver stater, Sybaris. 1967.152.71","1967.152.71","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.820","","","","","","","","","bull","","obv. incuse","","","12","","7.63","https://numismatics.org/collectionimages/19501999/1967/1967.152.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.71.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.72","Silver stater, Sybaris. 1967.152.72","1967.152.72","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.828","","","","","","","","","bull","","obv. incuse","","","12","","8.17","https://numismatics.org/collectionimages/19501999/1967/1967.152.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.72.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.73","Silver stater, Sybaris. 1967.152.73","1967.152.73","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.833","","","","","","","","","bull","","obv. incuse","","","12","","7.93","https://numismatics.org/collectionimages/19501999/1967/1967.152.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.73.rev.width175.jpg","2022-10-06T05:48:52Z"
"http://numismatics.org/collection/1967.152.74","Silver drachm, Sybaris. 1967.152.74","1967.152.74","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.851","","","","","","","","","bull","","obv. incuse","","","12","","2.34","https://numismatics.org/collectionimages/19501999/1967/1967.152.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.74.rev.width175.jpg","2022-10-06T05:48:53Z"
"http://numismatics.org/collection/1955.54.31","Silver drachm, Sybaris. 1955.54.31","1955.54.31","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.850","","","","","","","","","bull","","obv. incuse","","","12","","2.47","https://numismatics.org/collectionimages/19501999/1955/1955.54.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.31.rev.width175.jpg","2022-10-06T05:47:01Z"
"http://numismatics.org/collection/1955.54.32","Silver triobol, Sybaris. 1955.54.32","1955.54.32","","","","","","","","","Athena","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.863","","","","","","","","","Athena head","","bull","","","5","","1.12","https://numismatics.org/collectionimages/19501999/1955/1955.54.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.32.rev.width175.jpg","2022-10-06T05:47:01Z"
"http://numismatics.org/collection/1957.172.319","Silver stater, Sybaris. 1957.172.319","1957.172.319","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.818","","","","","","","","","bull","","obv. incuse","","","12","","8.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.319.rev.width175.jpg","2022-10-06T05:47:38Z"
