"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.126.2","Bronze Follis of Leo VI, Constantinople, 886–912. 1976.126.2","1976.126.2","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.42","","","2024-05-14T08:49:16Z"
"http://numismatics.org/collection/1976.174.1","Bronze Follis of Leo VI, Constantinople, 886–912. 1976.174.1","1976.174.1","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","8.75","","","2024-05-14T08:50:46Z"
"http://numismatics.org/collection/1977.158.1153","Gold Solidus of Leo VI, Constantinople, 886–908. 1977.158.1153","1977.158.1153","","886","908","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.1b","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","7","","4.4","https://numismatics.org/collectionimages/19501999/1977/1977.158.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1153.rev.width175.jpg","2024-05-14T08:58:27Z"
"http://numismatics.org/collection/1977.158.1154","Gold Solidus of Leo VI, Constantinople, 908–912. 1977.158.1154","1977.158.1154","","908","912","Leo VI","","","","","","","Solidus","Byzantine","Coin","","","","","Gold","","Constantinople","","","","","","","DOC.2","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","","","","","","","6","","4.28","https://numismatics.org/collectionimages/19501999/1977/1977.158.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1154.rev.width175.jpg","2024-05-14T08:58:28Z"
"http://numismatics.org/collection/1987.26.297","Bronze Follis of Leo VI, Constantinople, 886–912. 1987.26.297","1987.26.297","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","27.0","7.19","","","2024-05-14T04:06:10Z"
"http://numismatics.org/collection/1994.51.25","Lead Seal of Leo VI. 1994.51.25","1994.51.25","","","","Leo VI","","","","","","","","Byzantine","Seal","","","","","Lead","","","","","","","","","DO.5.no.5.p.286","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Seals/e3c68f94-7471-34ea-b846-20a846e951e2","","","","","","","","cruciform invocative monogram","","legend in four lines","","","9","40.0","29.8","","","2024-05-14T05:30:32Z"
"http://numismatics.org/collection/1983.35.234","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.234","1983.35.234","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","27.0","6.49","","","2024-05-14T10:09:08Z"
"http://numismatics.org/collection/1983.35.235","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.235","1983.35.235","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","24.0","3.83","","","2024-05-14T10:09:09Z"
"http://numismatics.org/collection/1983.35.236","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.236","1983.35.236","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","25.0","7.91","","","2024-05-14T10:09:10Z"
"http://numismatics.org/collection/1983.35.237","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.237","1983.35.237","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","24.5","5.18","","","2024-05-14T10:09:10Z"
