"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29341","Paper 2 shilling 6 pence/1/2 crown of Pennsylvania, Philadelphia (Pa.), 1769. 0000.999.29341","0000.999.29341","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","2 shilling 6 pence||1/2 crown","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-141","","","","","","","","HALF-A-CROWN. [x2] | THIS INDENTED BILL of \ Two Shillings and Sixpence, shall \ entitle the Bearer to receive of \ the Treasurer of the Contribu- \ tors of the Relief and Employ- \ ment of the Poor in the City of \ Philadelphia, the like Sum of \ Two Shillings and Sixpence, [or \ equal Value with the same Sum or the Bills of \ Credit of this Provin]ce, now by Law current \ [according to the] Directions of an Act of Gen- \ eral Assembly of \ Pennsylvania \ made in the 9th \ Year of the Reign \ of His Majesty \ GEORGE III. \ Dated the Tenth \ of March, 1769. | HALF-A-CROWN. | A","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29341.obv.width175.jpg","","2022-08-30T01:28:10Z"
"http://numismatics.org/collection/0000.999.21808","Silver 1/2 crown of George IV, United Kingdom (London), 1821. 0000.999.21808","0000.999.21808","","1821","1821","George IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","ESC 631||S 3807","","","","","","","","GEORGIUS IIII D G BRITANNIAR REX F D","head laur. l.","ANNO (date)","shield crowned, thistle, shamrocks, and rose around","","","6","32.0","14.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.21808.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21808.rev.width175.jpg","2022-08-29T08:47:38Z"
"http://numismatics.org/collection/0000.999.21809","Silver 1/2 crown of George IV, United Kingdom (London), 1825. 0000.999.21809","0000.999.21809","","1825","1825","George IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","ESC 642||S 3809","","","","","","","","GEORGIUS IV DEI GRATIA","head laur. l.","BRITANNIARUM REX FID DEF","shield crowned, scroll below","","","6","32.0","14.04","","","2022-08-29T08:47:39Z"
"http://numismatics.org/collection/0000.999.21830","Silver 1/2 crown of Victoria, United Kingdom, 1849. 0000.999.21830","0000.999.21830","","1849","1849","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3888","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21830.rev.width175.jpg","2022-08-29T08:47:42Z"
"http://numismatics.org/collection/0000.999.21831","Silver 1/2 crown of Victoria, United Kingdom, 1882. 0000.999.21831","0000.999.21831","","1882","1882","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3889","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21831.rev.width175.jpg","2022-08-29T08:47:42Z"
"http://numismatics.org/collection/0000.999.21832","Silver 1/2 crown of Victoria, United Kingdom, 1887. 0000.999.21832","0000.999.21832","","1887","1887","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3924","","","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21832.rev.width175.jpg","2022-08-29T08:47:42Z"
"http://numismatics.org/collection/0000.999.21834","Silver 1/2 crown of Victoria, United Kingdom, 1899. 0000.999.21834","0000.999.21834","","1899","1899","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3938","","","","","","","","","bust of Victoria in crown, veiled l.","","spade shield crowned within collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21834.rev.width175.jpg","2022-08-29T08:47:43Z"
"http://numismatics.org/collection/0000.999.30259","Silver 1/2 crown of Edward VII, United Kingdom, 1903. 0000.999.30259","0000.999.30259","","1903","1903","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","","","2022-08-30T01:30:45Z"
"http://numismatics.org/collection/0000.999.30260","Silver 1/2 crown of Edward VII, United Kingdom, 1904. 0000.999.30260","0000.999.30260","","1904","1904","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","","","2022-08-30T01:30:45Z"
"http://numismatics.org/collection/0000.999.30261","Silver 1/2 crown of Edward VII, United Kingdom, 1905. 0000.999.30261","0000.999.30261","","1905","1905","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30261.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30261.rev.width175.jpg","2022-08-30T01:30:46Z"
"http://numismatics.org/collection/0000.999.30262","Silver 1/2 crown of Edward VII, United Kingdom, 1906. 0000.999.30262","0000.999.30262","","1906","1906","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","","","2022-08-30T01:30:46Z"
"http://numismatics.org/collection/0000.999.30263","Silver 1/2 crown of Edward VII, United Kingdom, 1907. 0000.999.30263","0000.999.30263","","1907","1907","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","","","2022-08-30T01:30:46Z"
"http://numismatics.org/collection/0000.999.30264","Silver 1/2 crown of Edward VII, United Kingdom, 1908. 0000.999.30264","0000.999.30264","","1908","1908","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","","","2022-08-30T01:30:46Z"
"http://numismatics.org/collection/0000.999.30265","Silver 1/2 crown of Edward VII, United Kingdom, 1909. 0000.999.30265","0000.999.30265","","1909","1909","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","","","2022-08-30T01:30:46Z"
"http://numismatics.org/collection/0000.999.30266","Silver 1/2 crown of Edward VII, United Kingdom, 1910. 0000.999.30266","0000.999.30266","","1910","1910","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","","","2022-08-30T01:30:46Z"
"http://numismatics.org/collection/0000.999.30357","Silver 1/2 crown of George V, United Kingdom, 1912. 0000.999.30357","0000.999.30357","","1912","1912","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.30358","Silver 1/2 crown of George V, United Kingdom, 1920. 0000.999.30358","0000.999.30358","","1920","1920","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T01:31:02Z"
