"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.535","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1974.26.535","1974.26.535","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.535.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.535.rev.width175.jpg","2024-05-14T08:23:18Z"
"http://numismatics.org/collection/1970.156.167","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1970.156.167","1970.156.167","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.26","https://numismatics.org/collectionimages/19501999/1970/1970.156.167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.167.rev.width175.jpg","2024-05-16T12:03:08Z"
"http://numismatics.org/collection/1952.123.122","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1952.123.122","1952.123.122","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","IGCH 450","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.122.rev.width175.jpg","2024-05-13T06:07:23Z"
"http://numismatics.org/collection/1944.100.31508","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31508","1944.100.31508","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","IGCH 1395","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31508.rev.width175.jpg","2024-05-12T11:42:22Z"
"http://numismatics.org/collection/1944.100.31510","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31510","1944.100.31510","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31510.rev.width175.jpg","2024-05-12T11:42:25Z"
"http://numismatics.org/collection/1944.100.31511","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31511","1944.100.31511","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31511.rev.width175.jpg","2024-05-12T11:42:26Z"
"http://numismatics.org/collection/1944.100.31512","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31512","1944.100.31512","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31512.rev.width175.jpg","2024-05-12T11:42:27Z"
"http://numismatics.org/collection/1944.100.31520","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31520","1944.100.31520","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","IGCH 1395","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31520.rev.width175.jpg","2024-05-12T11:42:34Z"
"http://numismatics.org/collection/1944.100.31527","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31527","1944.100.31527","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","IGCH 1395","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31527.rev.width175.jpg","2024-05-12T11:42:39Z"
"http://numismatics.org/collection/1944.100.31528","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31528","1944.100.31528","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","IGCH 1395","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.31528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31528.rev.width175.jpg","2024-05-12T11:42:40Z"
"http://numismatics.org/collection/1944.100.31529","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31529","1944.100.31529","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","IGCH 1395","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31529.rev.width175.jpg","2024-05-12T11:42:41Z"
"http://numismatics.org/collection/1944.100.31530","Silver Drachma, Magnesia ad Maeandrum, 323 BCE–319 BCE. 1944.100.31530","1944.100.31530","http://numismatics.org/pella/id/price.1936","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Price 1936","IGCH 1395","","Price 1936","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31530.rev.width175.jpg","2024-05-12T11:42:43Z"
