"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25738","Silver stater, Phaselis. 0000.999.25738","0000.999.25738","","","","","","","","","stater","Greek","","","","","","Silver","Phaselis","F","","","","","","Lycia","","","","","","","prow r.","","stern l. within incuse square","","","","","8.22","","","2022-08-29T08:59:44Z"
"http://numismatics.org/collection/0000.999.21879","Silver Coin, Lycia. 0000.999.21879","0000.999.21879","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pagasus r.","","lines crossing in irregular incuse square","","","","","2.53","","","2022-08-29T08:47:56Z"
"http://numismatics.org/collection/1925.14.22","Silver Coin, Masicytes. 1925.14.22","1925.14.22","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.66","","","2022-08-30T06:28:29Z"
"http://numismatics.org/collection/1924.999.174","Bronze Coin, Masicytes. 1924.999.174","1924.999.174","","","","","","","","Apollo","","Greek","","","","","","Bronze","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","Apollo stg. with branch and bow","","","12","","6.15","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1941.131.877","Bronze Coin, Calynda. 1941.131.877","1941.131.877","","","","","","","","Artemis","","Greek","","","","","","Bronze","Calynda","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","torch","","","6","","4.07","","","2022-08-31T02:12:38Z"
"http://numismatics.org/collection/1941.131.878","Silver Coin, Masicytes. 1941.131.878","1941.131.878","","","","","","","","Apollo","","Greek","","","","","","Silver","Masicytes","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.83","","","2022-08-31T02:12:38Z"
"http://numismatics.org/collection/1944.100.50620","Silver stater, Lycia. 1944.100.50620","1944.100.50620","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.25","","","2022-08-31T07:09:40Z"
"http://numismatics.org/collection/1944.100.50621","Silver stater, Lycia. 1944.100.50621","1944.100.50621","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.38","","","2022-08-31T07:09:40Z"
"http://numismatics.org/collection/1944.100.50622","Silver stater, Lycia. 1944.100.50622","1944.100.50622","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","9.34","","","2022-08-31T07:09:41Z"
"http://numismatics.org/collection/1944.100.50623","Silver Coin, Lycia. 1944.100.50623","1944.100.50623","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","1.79","","","2022-08-31T07:09:41Z"
"http://numismatics.org/collection/1944.100.50624","Silver Coin, Lycia. 1944.100.50624","1944.100.50624","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","lines crossing in irregular incuse square","","","","","2.58","","","2022-08-31T07:09:41Z"
"http://numismatics.org/collection/1944.100.50625","Silver Coin, Lycia. 1944.100.50625","1944.100.50625","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pagasus r.","","4 part incuse sqaure","","","","","5.81","","","2022-08-31T07:09:41Z"
"http://numismatics.org/collection/1944.100.50626","Silver Coin, Lycia. 1944.100.50626","1944.100.50626","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","irregular incuse square","","","","","1.62","","","2022-08-31T07:09:41Z"
"http://numismatics.org/collection/1944.100.50627","Silver Coin, Lycia. 1944.100.50627","1944.100.50627","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","irregular incuse square","","","","","0.34","","","2022-08-31T07:09:42Z"
"http://numismatics.org/collection/1944.100.50628","Silver stater, Lycia. 1944.100.50628","1944.100.50628","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar stg. r.","","turtle in pellet square within incuse square","","","9","","9.01","","","2022-08-31T07:09:42Z"
"http://numismatics.org/collection/1944.100.50629","Silver stater, Lycia. 1944.100.50629","1944.100.50629","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar stg. l.","","turtle in pellet square within incuse square","","","5","","8.86","","","2022-08-31T07:09:42Z"
"http://numismatics.org/collection/1944.100.50630","Silver stater, Lycia. 1944.100.50630","1944.100.50630","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar stg. r.","","turtle in pellet square within incuse square","","","9","","9.29","","","2022-08-31T07:09:43Z"
"http://numismatics.org/collection/1944.100.50631","Silver Stater, Uncertain. 1944.100.50631","1944.100.50631","","","","","","","","","Stater","Greek","","","","","","Silver","Uncertain","Coin","","","","","","Lycia","","","","","","","Boar right","","Turtle in pellet square within incuse square","","","7","","9.22","","","2022-08-31T07:09:43Z"
"http://numismatics.org/collection/1944.100.50632","Silver stater, Lycia. 1944.100.50632","1944.100.50632","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","bull's hd. l. within incuse square","","","9","","9.145","","","2022-08-31T07:09:43Z"
"http://numismatics.org/collection/1944.100.50633","Silver stater, Lycia. 1944.100.50633","1944.100.50633","","","","","","","","Athena","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar butting l.","","Athena hd. l. within incuse square","","","7","","8.97","","","2022-08-31T07:09:43Z"
"http://numismatics.org/collection/1944.100.50634","Silver stater, Lycia. 1944.100.50634","1944.100.50634","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","bull recumbent r.","","ram's hd. l. within incuse square","","","3","","9.22","","","2022-08-31T07:09:43Z"
