"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.1294","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1947.2.1294","1947.2.1294","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 70,Tavle 13:64","","","","","","","","CHRISTIANVS.IIII.D:G:DAN:1608.","bust of king facing right","NORV:VAND:GOTO:Q:REX.(crossed flags w/ *)",".VIII./SKILLIN/K.DANSK(arms on band)","","","12","25.0","2.631","https://numismatics.org/collectionimages/19001949/1947/1947.2.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.1294.rev.width175.jpg","2022-10-06T05:45:33Z"
"http://numismatics.org/collection/1963.146.50","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.50","1963.146.50","","1606","1606","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 8,Tavle 12:8","","","","","","","","CHRISTIANUS.IIII.D:G.DANI| 1606","bust of king facing right","NORVEGI.VANDA.GOTHORVM.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","26.0","2.902","https://numismatics.org/collectionimages/19501999/1963/1963.146.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.50.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.51","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.51","1963.146.51","","1606","1606","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 8,Tavle 12:8","","","","","","","","CHRISTIANVS.IIII.D:G.DANI| 1606","bust of king facing right","NORVEGI.VANDA.GOTHORVM.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","26.0","2.828","https://numismatics.org/collectionimages/19501999/1963/1963.146.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.51.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.52","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.52","1963.146.52","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 23,Tavle 12:8","","","","","","","","CHRISTIANVS.IIII.D:G.DANI| 1607","bust of king facing right","NORVEGI.VANDALO.GOTHO.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","26.0","2.838","https://numismatics.org/collectionimages/19501999/1963/1963.146.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.52.rev.width175.jpg","2022-10-06T05:48:23Z"
"http://numismatics.org/collection/1963.146.53","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.53","1963.146.53","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 28,Tavle 12:8","","","","","","","","CHRISTIANV.IIII.D:G.DANI| 160.7","bust of king facing right","NORVEGI.VANDALO.GOTHO.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","25.0","2.827","https://numismatics.org/collectionimages/19501999/1963/1963.146.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.53.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.54","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.54","1963.146.54","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 27,Tavle 12:8","","","","","","","","CHRISTIANV.IIII.D:G.DANI| 1607","bust of king facing right","NORVEGI.VANDALO:GOTHORV:REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","25.0","2.719","https://numismatics.org/collectionimages/19501999/1963/1963.146.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.54.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.55","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.55","1963.146.55","","1607","1607","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:606A||Kr pg.191:32||Sch 25,Tavle 12:8","","","","","","","","CHRISTIANVS.IIII.D:G.DANI| 1607","bust of king facing right","NORVEGI.VAN.GOTO.REX (clover)",".VIII./SKILLIK/DA NS/ (arms on band)","","","12","25.0","2.443","https://numismatics.org/collectionimages/19501999/1963/1963.146.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.55.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.56","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.56","1963.146.56","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 41,Tavle 12:8","","","","","","","","CHRISTIANVS.IIII.D:G:DANI.|1608","bust of king facing right","NORVEGI.VANDA LO:GOTO:REX. (clover)",".VIII./DANSKE/SKILLING(arms on band)","","","12","25.0","3.188","https://numismatics.org/collectionimages/19501999/1963/1963.146.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.56.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.57","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen). 1963.146.57","1963.146.57","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 58,Tavle 12:8","","","","","","","","CHRISTIANVS.IIII.D:G:DAN/ 1608","Bust of Christian IV to r.","NORVEGI.VAN DA:GOTO:REX (clover)","VIII/ DANSKE/ SKILLING(arms on band)","","","12","25.0","2.759","https://numismatics.org/collectionimages/19501999/1963/1963.146.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.57.rev.width175.jpg","2022-10-06T05:48:24Z"
"http://numismatics.org/collection/1963.146.58","Silver 8 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.58","1963.146.58","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","8 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.27:93A||Kr pg.191:32||Sch 83,Tavle 13:64","","","","","","","","CHRISTIANVS.IIII.D:G:DA:1608.","bust of king facing right","NORVE:VAND:GOTO:Q:REX. (crossed flags w/ *)",".VIII./SKILLIN/K.DANSK.(arms)","","","12","26.0","2.638","https://numismatics.org/collectionimages/19501999/1963/1963.146.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.146.58.rev.width175.jpg","2022-10-06T05:48:24Z"
