"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32283","Billon denier, Vienne, 1020 - 1157. 0000.999.32283","0000.999.32283","","1020","1157","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 106.15","","","","","","","","+S.M.VIENNA","head, l.","MAXIMA GALL","cross, point in each vertice","","","","17.0","0.787","","","2022-08-30T01:36:39Z"
"http://numismatics.org/collection/1916.999.160","Billon denier, Vienne, 1020 - 1157. 1916.999.160","1916.999.160","","1020","1157","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 106.15","","","","","","","","+S.M.VIENNA","head, l.","MAXIMA GALL","cross, point in each vertice","","","","16.0","0.734","","","2022-08-30T04:39:02Z"
"http://numismatics.org/collection/1916.999.161","Billon denier, Vienne, 1200 - 1300. 1916.999.161","1916.999.161","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 106.15","","","","","","","","","head, l.","","cross, points in the vertices","","","","15.0","0.96","","","2022-08-30T04:39:02Z"
"http://numismatics.org/collection/1916.999.162","Billon denier, Vienne, 1200 - 1300. 1916.999.162","1916.999.162","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 106.15","","","","","","","","","head, l.","","cross, points in the vertices","","","","17.0","0.662","","","2022-08-30T04:39:03Z"
"http://numismatics.org/collection/1916.999.163","Billon denier, Vienne, 1200 - 1300. 1916.999.163","1916.999.163","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 106.15","","","","","","","","","head, l.","","cross, points in the vertices","","","","16.0","0.668","","","2022-08-30T04:39:03Z"
"http://numismatics.org/collection/1936.999.374","Billon denier, Vienne, 1020 - 1157. 1936.999.374","1936.999.374","","1020","1157","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","France","","","","P 106.15","","","","","","","","+S.M.VIENNA","head, l.","MAXIMA GALL","cross, point in each vertice","","","","18.0","0.925","","","2022-08-30T08:01:18Z"
"http://numismatics.org/collection/1970.156.444","Billon denier, Vienne archbishopric, 1200 - 1300. 1970.156.444","1970.156.444","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","+S.M. VIENNA","head, l.","MAXIMA GALL","cross, points in the vertices","","","","17.0","0.889","https://numismatics.org/collectionimages/19501999/1970/1970.156.444.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.444.rev.width175.jpg","2023-07-07T03:37:21Z"
"http://numismatics.org/collection/1938.127.216","Billon denier, Vienne archbishopric, 1200 - 1300. 1938.127.216","1938.127.216","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","","head, l.","","cross, points in the vertices","","","","17.0","0.808","https://numismatics.org/collectionimages/19001949/1938/1938.127.216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.216.rev.width175.jpg","2023-07-07T03:37:25Z"
"http://numismatics.org/collection/1958.201.51","Billon denier, Vienne archbishopric, 1020 - 1157. 1958.201.51","1958.201.51","","1020","1157","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","+S.M.VIENNA","head, l.","MAXIMA GALL","cross, point in each vertice","","","","18.0","0.88","https://numismatics.org/collectionimages/19501999/1958/1958.201.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.201.51.rev.width175.jpg","2023-07-07T03:35:31Z"
"http://numismatics.org/collection/1967.182.215","Billon denier, Vienne archbishopric, 1200 - 1300. 1967.182.215","1967.182.215","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","+S.M. VIENNA","head, l.","MAXIMA GALL","cross, points in the vertices","","","","17.0","0.923","https://numismatics.org/collectionimages/19501999/1967/1967.182.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.182.215.rev.width175.jpg","2023-07-07T03:35:48Z"
"http://numismatics.org/collection/1987.41.1129","Billon denier of Thibaut, Vienne archbishopric, 952 - 1000. 1987.41.1129","1987.41.1129","","952","1000","Thibaut","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","+S.M. VIENNA","head in profile l.","MAXIMA GALL+","cross, besant in each vertice","","","","17.0","0.77","https://numismatics.org/collectionimages/19501999/1987/1987.41.1129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.41.1129.rev.width175.jpg","2023-07-07T03:35:58Z"
"http://numismatics.org/collection/1916.224.45","Billon denier, Vienne archbishopric, 1020 - 1157. 1916.224.45","1916.224.45","","1020","1157","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","+S.M.VIENNA","head, l.","MAXIMA GALL","cross, point in each vertice","","","","16.0","0.734","https://numismatics.org/collectionimages/19001949/1916/1916.224.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.45.rev.width175.jpg","2023-07-07T03:37:51Z"
"http://numismatics.org/collection/1916.224.46","Billon denier, Vienne archbishopric, 1200 - 1300. 1916.224.46","1916.224.46","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","","head, l.","","cross, points in the vertices","","","","15.0","0.96","https://numismatics.org/collectionimages/19001949/1916/1916.224.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.46.rev.width175.jpg","2023-07-07T03:37:51Z"
"http://numismatics.org/collection/1916.224.47","Billon denier, Vienne archbishopric, 1200 - 1300. 1916.224.47","1916.224.47","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","","head, l.","","cross, points in the vertices","","","","17.0","0.662","https://numismatics.org/collectionimages/19001949/1916/1916.224.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.47.rev.width175.jpg","2023-07-07T03:37:51Z"
"http://numismatics.org/collection/1916.224.48","Billon denier, Vienne archbishopric, 1200 - 1300. 1916.224.48","1916.224.48","","1200","1300","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","","head, l.","","cross, points in the vertices","","","","16.0","0.668","https://numismatics.org/collectionimages/19001949/1916/1916.224.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.224.48.rev.width175.jpg","2023-07-07T03:37:52Z"
"http://numismatics.org/collection/1936.103.42","Billon denier, Vienne archbishopric, 1020 - 1157. 1936.103.42","1936.103.42","","1020","1157","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","+S.M.VIENNA","head, l.","MAXIMA GALL","cross, point in each vertice","","","","18.0","0.925","https://numismatics.org/collectionimages/19001949/1936/1936.103.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.103.42.rev.width175.jpg","2023-07-07T03:37:52Z"
"http://numismatics.org/collection/1971.1.1","Billon denier, Vienne archbishopric, 1020 - 1157. 1971.1.1","1971.1.1","","1020","1157","","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","P 106.15","","","","","","","","+S.M.VIENNA","head, l.","MAXIMA GALL","cross, point in each vertice","","","","17.0","0.787","https://numismatics.org/collectionimages/19501999/1971/1971.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.1.1.rev.width175.jpg","2023-07-07T03:37:52Z"
