"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.32650","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32650","1944.100.32650","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","23.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32650.rev.width175.jpg","2024-05-13T12:01:45Z"
"http://numismatics.org/collection/1944.100.32651","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32651","1944.100.32651","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CL[A]VD[I]O","Head of Claudius Gothicus, radiate, right","[CO]NSE[C]R[A]TI[O]","Altar","","","12","23.0","5.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.32651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32651.rev.width175.jpg","2024-05-13T12:01:46Z"
"http://numismatics.org/collection/1944.100.32652","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32652","1944.100.32652","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","5","21.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.32652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32652.rev.width175.jpg","2024-05-13T12:01:47Z"
"http://numismatics.org/collection/1944.100.32653","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32653","1944.100.32653","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CL[AVD]IO","Head of Claudius Gothicus, radiate, right","CO[NSECR]ATIO","Altar","","","12","19.0","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.32653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32653.rev.width175.jpg","2024-05-13T12:01:48Z"
"http://numismatics.org/collection/1944.100.32654","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32654","1944.100.32654","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIV]O CLAVDIO","Head of Claudius Gothicus, radiate, right","CONS[EC]RATIO","Altar","","","6","18.0","1.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.32654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32654.rev.width175.jpg","2024-05-13T12:01:49Z"
"http://numismatics.org/collection/1944.100.32655","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32655","1944.100.32655","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAV[D]IO","Head of Claudius Gothicus, radiate, right","CONSECR[ATI]O","Altar","","","6","18.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.32655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32655.rev.width175.jpg","2024-05-13T12:01:50Z"
"http://numismatics.org/collection/1944.100.32656","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32656","1944.100.32656","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSEC[RATIO]","Altar","","","12","19.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.32656.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32656.rev.width175.jpg","2024-05-13T12:01:51Z"
"http://numismatics.org/collection/1944.100.32657","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32657","1944.100.32657","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLA[VDIO]","Head of Claudius Gothicus, radiate, right","CONSE[CRATIO]","Altar","","","5","15.0","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.32657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32657.rev.width175.jpg","2024-05-13T12:01:51Z"
"http://numismatics.org/collection/1944.100.32658","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32658","1944.100.32658","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DI]VO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","6","19.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.32658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32658.rev.width175.jpg","2024-05-13T12:01:52Z"
"http://numismatics.org/collection/1944.100.32659","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32659","1944.100.32659","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2","20.0","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.32659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32659.rev.width175.jpg","2024-05-13T12:01:53Z"
"http://numismatics.org/collection/1944.100.32660","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32660","1944.100.32660","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","20.0","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.32660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32660.rev.width175.jpg","2024-05-13T12:01:55Z"
"http://numismatics.org/collection/1944.100.32662","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32662","1944.100.32662","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIV]O CL[AVDIO]","Head of Claudius Gothicus, radiate, right","CONSECRAT[IO]","Altar","","","6","18.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.32662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32662.rev.width175.jpg","2024-05-13T12:01:57Z"
"http://numismatics.org/collection/1944.100.32663","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32663","1944.100.32663","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","5","19.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32663.rev.width175.jpg","2024-05-13T12:01:58Z"
"http://numismatics.org/collection/1944.100.32664","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32664","1944.100.32664","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAV[DIO]","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","7","19.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.32664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32664.rev.width175.jpg","2024-05-13T12:01:59Z"
"http://numismatics.org/collection/1944.100.32665","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32665","1944.100.32665","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO C]LAVDIO","Head of Claudius Gothicus, radiate, right","[CONSECR]ATIO","Altar","","","6","18.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.32665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32665.rev.width175.jpg","2024-05-13T12:01:59Z"
"http://numismatics.org/collection/1944.100.32666","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32666","1944.100.32666","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","19.0","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.32666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32666.rev.width175.jpg","2024-05-13T12:02:00Z"
"http://numismatics.org/collection/1944.100.32667","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32667","1944.100.32667","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVD[IO]","Head of Claudius Gothicus, radiate, right","[CO]NSACRATIO","Altar","","","12","23.0","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.32667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32667.rev.width175.jpg","2024-05-13T12:02:01Z"
"http://numismatics.org/collection/1944.100.32668","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32668","1944.100.32668","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIV[O] CLAVDIO","Head of Claudius Gothicus, radiate, right","C[O]NSACRATIO","Altar","","","6","22.0","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.32668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32668.rev.width175.jpg","2024-05-13T12:02:02Z"
"http://numismatics.org/collection/1944.100.32669","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32669","1944.100.32669","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CO]NSACRATIO","Altar","","","6","21.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.32669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32669.rev.width175.jpg","2024-05-13T12:02:03Z"
"http://numismatics.org/collection/1944.100.32670","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32670","1944.100.32670","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","D[IVO] CLAVD[IO]","Head of Claudius Gothicus, radiate, right","[CO]NSACRA[TIO]","Altar","","","12","20.0","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.32670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32670.rev.width175.jpg","2024-05-13T12:02:05Z"
"http://numismatics.org/collection/1944.100.32671","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32671","1944.100.32671","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[VO C]LAVDIO","Head of Claudius Gothicus, radiate, right","CONSAC[RATI]O","Altar","","","12","22.0","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.32671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32671.rev.width175.jpg","2024-05-13T12:02:06Z"
"http://numismatics.org/collection/1944.100.32672","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32672","1944.100.32672","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","22.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.32672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32672.rev.width175.jpg","2024-05-13T12:02:06Z"
"http://numismatics.org/collection/1944.100.32673","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32673","1944.100.32673","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATI[O]","Altar","","","6","21.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.32673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32673.rev.width175.jpg","2024-05-13T12:02:07Z"
"http://numismatics.org/collection/1944.100.32674","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32674","1944.100.32674","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATI[O]","Altar","","","6","20.0","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.32674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32674.rev.width175.jpg","2024-05-13T12:02:08Z"
"http://numismatics.org/collection/1944.100.32675","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32675","1944.100.32675","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Altar","","","6","22.0","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.32675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32675.rev.width175.jpg","2024-05-13T12:02:09Z"
"http://numismatics.org/collection/1944.100.32676","Silver Antoninianus of Quintillus, Mediolanum, 270. 1944.100.32676","1944.100.32676","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACR[ATIO]","Altar","","","6","25.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.32676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32676.rev.width175.jpg","2024-05-13T12:02:10Z"
