"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.79","Silver Coin, Rome, 78 BC 1896.7.79","1896.7.79","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.79.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.79.rev.width175.jpg","2022-08-30T03:50:45Z"
"http://numismatics.org/collection/1937.158.122","Silver Coin, Rome, 78 BC 1937.158.122","1937.158.122","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","RRC 385/1","","Jupiter","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/1||S 774","","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","4","","3.79","https://numismatics.org/collectionimages/19001949/1937/1937.158.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.122.rev.width175.jpg","2022-08-30T08:11:34Z"
"http://numismatics.org/collection/1937.158.123","Silver Coin, Rome, 78 BC. 1937.158.123","1937.158.123","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","RRC 385/1","","Jupiter","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/1||S 774","","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.123.rev.width175.jpg","2022-08-30T08:11:34Z"
"http://numismatics.org/collection/1937.158.124","Silver Coin, Rome, 78 BC. 1937.158.124","1937.158.124","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","RRC 385/1","","Jupiter","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/1||S 774","","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","4","","3.92","https://numismatics.org/collectionimages/19001949/1937/1937.158.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.124.rev.width175.jpg","2022-08-30T08:11:34Z"
"http://numismatics.org/collection/1937.158.125","Silver Coin, Rome, 78 BC 1937.158.125","1937.158.125","http://numismatics.org/crro/id/rrc-385.2","-78","-78","","","RRC 385/2","","Hercules","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/2||S 775","","","","","","Roman Republic","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","11","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.125.rev.width175.jpg","2022-08-30T08:11:34Z"
"http://numismatics.org/collection/1937.158.126","Silver Coin, Rome, 78 BC 1937.158.126","1937.158.126","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","4","","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.126.rev.width175.jpg","2022-08-30T08:11:35Z"
"http://numismatics.org/collection/1937.158.127","Silver Coin, Rome, 78 BC 1937.158.127","1937.158.127","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.127.rev.width175.jpg","2022-08-30T08:11:36Z"
"http://numismatics.org/collection/1937.158.128","Silver Coin, Rome, 78 BC. 1937.158.128","1937.158.128","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","1","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.128.rev.width175.jpg","2022-08-30T08:11:36Z"
"http://numismatics.org/collection/1941.15.7","Silver Coin, Rome, 78 BC 1941.15.7","1941.15.7","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.69","https://numismatics.org/collectionimages/19001949/1941/1941.15.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.7.rev.width175.jpg","2022-08-31T02:14:29Z"
"http://numismatics.org/collection/1941.131.191","Silver Coin, Rome, 78 BC 1941.131.191","1941.131.191","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","RRC 385/1","","Jupiter","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/1||S 774","","","","","","","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","12","","3.65","https://numismatics.org/collectionimages/19001949/1941/1941.131.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.191.rev.width175.jpg","2022-08-31T02:07:43Z"
"http://numismatics.org/collection/1941.131.192","Silver Coin, Rome, 78 BC 1941.131.192","1941.131.192","http://numismatics.org/crro/id/rrc-385.2","-78","-78","","","RRC 385/2","","Hercules","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/2||S 775","","","","","","","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","4","","3.76","https://numismatics.org/collectionimages/19001949/1941/1941.131.192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.192.rev.width175.jpg","2022-08-31T02:07:45Z"
"http://numismatics.org/collection/1941.131.193","Silver Coin, Rome, 78 BC 1941.131.193","1941.131.193","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.193.rev.width175.jpg","2022-08-31T02:07:45Z"
"http://numismatics.org/collection/1944.100.1947","Silver Coin, Rome, 78 BC 1944.100.1947","1944.100.1947","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","RRC 385/1","","Jupiter","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/1||S 774","","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","4","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.1947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1947.rev.width175.jpg","2022-08-31T03:31:11Z"
"http://numismatics.org/collection/1944.100.1949","Silver Coin, Rome, 78 BC 1944.100.1949","1944.100.1949","http://numismatics.org/crro/id/rrc-385.2","-78","-78","","","RRC 385/2","","Hercules","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/2||S 775","","","","","","Roman Republic","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","6","","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1949.rev.width175.jpg","2022-08-31T03:31:16Z"
