"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78052","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78052","1944.100.78052","http://numismatics.org/sco/id/sc.1.1026.2","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.2","","","Seleucid Coins (part 1) 1026.2||WSM.1262","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","15.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78052.rev.width175.jpg","2024-05-24T10:51:35Z"
"http://numismatics.org/collection/1944.100.78053","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78053","1944.100.78053","http://numismatics.org/sco/id/sc.1.1026.3","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.3","","","Seleucid Coins (part 1) 1026.3||WSM.1263","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78053.rev.width175.jpg","2024-05-24T10:51:48Z"
"http://numismatics.org/collection/1944.100.78054","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78054","1944.100.78054","http://numismatics.org/sco/id/sc.1.1026.4","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.4","","","Seleucid Coins (part 1) 1026.4||WSM.1264","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","29.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78054.rev.width175.jpg","2024-05-24T10:52:01Z"
"http://numismatics.org/collection/1944.100.78055","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78055","1944.100.78055","http://numismatics.org/sco/id/sc.1.1026.4","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.4","","","Seleucid Coins (part 1) 1026.4||WSM.1264","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78055.rev.width175.jpg","2024-05-24T10:52:14Z"
"http://numismatics.org/collection/1944.100.78056","Silver Drachma of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78056","1944.100.78056","http://numismatics.org/sco/id/sc.1.1032.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1032.1a","","","Seleucid Coins (part 1) 1032.1a||WSM.1265","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with young, idealized features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","18.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78056.rev.width175.jpg","2024-05-24T10:52:27Z"
"http://numismatics.org/collection/1944.100.78057","Silver Drachma of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78057","1944.100.78057","http://numismatics.org/sco/id/sc.1.1032.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1032.1a","","","Seleucid Coins (part 1) 1032.1a||WSM.1265","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with young, idealized features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","19.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.78057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78057.rev.width175.jpg","2024-05-24T10:52:41Z"
"http://numismatics.org/collection/1944.100.78058","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–187 BCE. 1944.100.78058","1944.100.78058","http://numismatics.org/sco/id/sc.1.1026.5","-223","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.5","","","Seleucid Coins (part 1) 1026.5||WSM.1266","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.rev.width175.jpg","2024-05-24T10:52:54Z"
"http://numismatics.org/collection/1944.100.78059","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78059","1944.100.78059","http://numismatics.org/sco/id/sc.1.1026.6","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.6","","","Seleucid Coins (part 1) 1026.6||WSM.1267","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","32.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.rev.width175.jpg","2024-05-24T10:53:08Z"
"http://numismatics.org/collection/1944.100.78060","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78060","1944.100.78060","http://numismatics.org/sco/id/sc.1.1032.2","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1032.2","","","Seleucid Coins (part 1) 1032.2||WSM.1269","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with young, idealized features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","18.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.78060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78060.rev.width175.jpg","2024-05-24T10:53:21Z"
"http://numismatics.org/collection/1944.100.78216","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1944.100.78216","1944.100.78216","http://numismatics.org/sco/id/sc.1.899.3","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","","Seleucid Coins (part 1) 899.3","","","Seleucid Coins (part 1) 899.3||WSM.1433","","","","","","","","","Diademed head of Antiochus Hierax (or Antiochus II?), with puffy flesh and tall cranium, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","30.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.78216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78216.rev.width175.jpg","2024-05-24T11:23:54Z"
"http://numismatics.org/collection/1944.100.74292","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74292","1944.100.74292","http://numismatics.org/sco/id/sc.1.748a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748a","IGCH 1764","","Seleucid Coins (part 1) 748a||WSM.812","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow and resting elbow on tall tripod","","","10","29.0","16.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74292.rev.width175.jpg","2024-05-24T04:58:48Z"
"http://numismatics.org/collection/1944.100.74293","Silver Tetradrachm of Seleucus II Callinicus, Nisibis, 240 BCE–230 BCE. 1944.100.74293","1944.100.74293","http://numismatics.org/sco/id/sc.1.748a","-240","-230","Seleucus II Callinicus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Seleucus II Callinicus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Nisibis","","","Mesopotamia","Seleucid Coins (part 1) 748a","","","Seleucid Coins (part 1) 748a||WSM.812","","","","","","","","","Diademed head of Seleucus II r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing l. holding arrow and resting elbow on tall tripod","","","9","30.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74293.rev.width175.jpg","2024-05-24T04:59:01Z"
