"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18769","Bronze Coin of Herod Agrippa, Nicopolis, 27 BCE–12 BCE. 1944.100.18769","1944.100.18769","","-27","-12","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Nicopolis","","","Epirus","","","","","","","","","","","","","M. Agrippa head","","dolphin","","","5","","2.83","","","2024-05-12T03:20:10Z"
"http://numismatics.org/collection/1944.100.20438","Bronze Coin of Herod Agrippa, Chalcis. 1944.100.20438","1944.100.20438","","","","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Chalcis","","","Euboea","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Agrippa Hr. head","","Hera head","","","9","","7.31","","","2024-05-12T03:39:11Z"
"http://numismatics.org/collection/1944.100.62798","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62798","1944.100.62798","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.195","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.62798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62798.rev.width175.jpg","2024-05-15T03:46:15Z"
"http://numismatics.org/collection/1944.100.62799","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62799","1944.100.62799","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.196","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.62799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62799.rev.width175.jpg","2024-05-15T03:46:16Z"
"http://numismatics.org/collection/1944.100.62800","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62800","1944.100.62800","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.197","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","2","","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.62800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62800.rev.width175.jpg","2024-05-15T03:46:19Z"
"http://numismatics.org/collection/1944.100.62801","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62801","1944.100.62801","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.198","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","6.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.62801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62801.rev.width175.jpg","2024-05-15T03:46:20Z"
"http://numismatics.org/collection/1944.100.62802","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62802","1944.100.62802","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||SNGANS.6.200","","","","","","","","","legend around tripod with lebes","","ceremonial object, (apex?) flanked by two palm branches","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.62802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62802.rev.width175.jpg","2024-05-15T03:46:21Z"
"http://numismatics.org/collection/1944.100.62803","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62803","1944.100.62803","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC.6205||SNGANS.6.201","","","","","","","","","legend around crested helmet","","decorated shield","","","","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.62803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62803.rev.width175.jpg","2024-05-15T03:46:22Z"
"http://numismatics.org/collection/1944.100.62804","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 1944.100.62804","1944.100.62804","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC.6206||SNGANS.6.202","","","","","","","","","legend wround winged caduceus","","poppy head","","","2","","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.62804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62804.rev.width175.jpg","2024-05-15T03:46:23Z"
"http://numismatics.org/collection/1944.100.62805","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62805","1944.100.62805","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6211a||SNGANS.6.203","","","","","","","","","X within diadem","","table flanked byt wo palm branches","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.62805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62805.rev.width175.jpg","2024-05-15T03:46:24Z"
