"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16311","Silver cistophorus, Pergamum, 123 BC - 95 BC. 0000.999.16311","0000.999.16311","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram and thyrsus","","","12","","12.4","","","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.16312","Silver cistophorus, Pergamum, 95 BC - 67 BC. 0000.999.16312","0000.999.16312","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 27||Pinder 104","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","2","","10.45","","","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.16313","Silver cistophorus, Pergamum, 95 BC - 67 BC. 0000.999.16313","0000.999.16313","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 39||Pinder 113","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ME and monogram","","","12","","10.92","","","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/0000.999.16314","Silver cistophorus, Nysa, 84 BC - 83 BC. 0000.999.16314","0000.999.16314","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Nysa","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow.","","","12","","12.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.16314.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16314.rev.width175.jpg","2022-08-29T08:29:52Z"
"http://numismatics.org/collection/1899.999.19","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1899.999.19","1899.999.19","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 33||Pinder 108","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. EY and monogram","","","12","","11.86","","","2022-08-30T03:51:47Z"
"http://numismatics.org/collection/1899.999.20","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1899.999.20","1899.999.20","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 31||Pinder 106","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.42","","","2022-08-30T03:51:47Z"
"http://numismatics.org/collection/1941.131.649","Silver cistophorus, Ephesus, 128 BC - 67 BC. 1941.131.649","1941.131.649","","67","67","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","DCE 72||Glasgow, Hunter 28||Pinder 53","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ear of grain between opposed cornucopiae; to l., ΞΖ","","","12","","12.08","","","2022-08-31T02:10:41Z"
"http://numismatics.org/collection/1944.100.37425","Silver cistophorus, Pergamum, 166 BC - 160 BC. 1944.100.37425","1944.100.37425","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 4.5d","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, palm branch, horizontal, palm curved upward","","","12","","12.56","","","2022-08-31T05:42:54Z"
"http://numismatics.org/collection/1944.100.37426","Silver cistophorus, Pergamum, 166 BC - 160 BC. 1944.100.37426","1944.100.37426","","-166","-160","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37426.rev.width175.jpg","2022-08-31T05:42:55Z"
"http://numismatics.org/collection/1944.100.37427","Silver cistophorus, Pergamum, 160 BC - 150 BC. 1944.100.37427","1944.100.37427","","-160","-150","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 11b.25c||IGCH 1455||Pinder 84a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, race-torch, horizontal. Below left, monogram","","","12","","12.53","","","2022-08-31T05:42:55Z"
"http://numismatics.org/collection/1944.100.37428","Silver cistophorus, Pergamum, 160 BC - 150 BC. 1944.100.37428","1944.100.37428","","-160","-150","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 12.30g||Pinder 83","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, star with EIGHT RAYS","","","12","","10.97","","","2022-08-31T05:42:56Z"
"http://numismatics.org/collection/1944.100.37429","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37429","1944.100.37429","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 22.41a||Pinder 80","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, cornucopiae","","","12","","12.5","","","2022-08-31T05:42:56Z"
"http://numismatics.org/collection/1944.100.37430","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37430","1944.100.37430","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 23a.46c||IGCH 1455","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath. Obverse die identical to Apameia 24","","two coiled serpents between bow-case and bow. To right, dolphin","","","2","","12.61","","","2022-08-31T05:42:56Z"
"http://numismatics.org/collection/1944.100.37431","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37431","1944.100.37431","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 23a.49h","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, dolphin","","","12","","12.66","","","2022-08-31T05:42:57Z"
"http://numismatics.org/collection/1944.100.37432","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37432","1944.100.37432","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 24a.59j||Pinder 77","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath.","","two coiled serpents between bow-case and bow. To right, filleted thyrsus","","","12","","12.62","","","2022-08-31T05:42:57Z"
"http://numismatics.org/collection/1944.100.37433","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37433","1944.100.37433","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 24a.66x||IGCH 1455||Pinder 77","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, filleted thyrsus","","","12","","12.62","","","2022-08-31T05:42:57Z"
"http://numismatics.org/collection/1944.100.37434","Silver cistophorus, Pergamum, 150 BC - 140 BC. 1944.100.37434","1944.100.37434","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 24a.71ee||IGCH 1455||Pinder 77","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, filleted thrysus","","","11","","12.6","","","2022-08-31T05:42:57Z"
"http://numismatics.org/collection/1944.100.37435","Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37435","1944.100.37435","","-139","-136","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 25a.78a||IGCH 1455","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, Macedonian helmet facing","","","12","","12.79","","","2022-08-31T05:42:57Z"
"http://numismatics.org/collection/1944.100.37436","Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37436","1944.100.37436","","-139","-136","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 25b.81c||IGCH 1455","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, crested helmet, left. To left, monogram","","","3","","12.78","","","2022-08-31T05:42:58Z"
