"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17889","Silver Tetradrachm, Damastium. 1944.100.17889","1944.100.17889","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","8","","13.59","","","2024-05-12T03:07:47Z"
"http://numismatics.org/collection/1944.100.17890","Silver Tetradrachm, Damastium. 1944.100.17890","1944.100.17890","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","2","","12.96","","","2024-05-12T03:07:49Z"
"http://numismatics.org/collection/1944.100.17891","Silver Tetradrachm, Damastium. 1944.100.17891","1944.100.17891","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","10","","13.25","","","2024-05-12T03:07:49Z"
"http://numismatics.org/collection/1944.100.17892","Silver Tetradrachm, Damastium. 1944.100.17892","1944.100.17892","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","12","","12.48","","","2024-05-12T03:07:50Z"
"http://numismatics.org/collection/1944.100.17893","Silver Tetradrachm, Damastium. 1944.100.17893","1944.100.17893","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","4","","11.43","","","2024-05-12T03:07:51Z"
"http://numismatics.org/collection/1944.100.17894","Silver Tetradrachm, Damastium. 1944.100.17894","1944.100.17894","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","6","","12.84","","","2024-05-12T03:07:51Z"
"http://numismatics.org/collection/1944.100.17895","Silver Tetradrachm, Damastium. 1944.100.17895","1944.100.17895","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","3","","13.23","","","2024-05-12T03:07:52Z"
"http://numismatics.org/collection/1944.100.17896","Silver Drachma, Damastium. 1944.100.17896","1944.100.17896","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","female head","","square ingot","","","9","","2.8","","","2024-05-12T03:07:52Z"
"http://numismatics.org/collection/1944.100.17897","Silver Drachma, Damastium. 1944.100.17897","1944.100.17897","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","female head","","square ingot","","","9","","2.67","","","2024-05-12T03:07:53Z"
"http://numismatics.org/collection/1944.100.17898","Silver Drachma, Damastium. 1944.100.17898","1944.100.17898","","","","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","female head","","square ingot","","","9","","3.07","","","2024-05-12T03:07:53Z"
"http://numismatics.org/collection/1944.100.17899","Silver Coin, Damastium. 1944.100.17899","1944.100.17899","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","female head","","pick axe","","","9","","1.83","","","2024-05-12T03:07:54Z"
"http://numismatics.org/collection/1968.183.1","Silver Tetradrachm, Damastium. 1968.183.1","1968.183.1","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","12","","13.41","","","2024-05-16T11:30:50Z"
"http://numismatics.org/collection/1970.91.1","Silver Tetradrachm, Damastium. 1970.91.1","1970.91.1","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","12","","12.65","","","2024-05-16T12:09:21Z"
"http://numismatics.org/collection/1949.68.2","Silver Coin, Damastium. 1949.68.2","1949.68.2","","","","","","","","","","","","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","6","","2.23","","","2024-05-13T05:36:01Z"
"http://numismatics.org/collection/1960.170.117","Silver Tetradrachm, Damastium. 1960.170.117","1960.170.117","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Damastium","","","Illyricum","","","","","","","","","","","","","Apollo head","","tripod","","","9","","13.64","","","2024-05-16T10:03:30Z"
