"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1939.4.1","of Fairbanks and Company, California. 1939.4.1","1939.4.1","","","","","","","","","","Modern","","","Fairbanks and Company","","","","","","","","","","","United States","","","","","","","","","","","","","","","","","2022-08-31T01:30:26Z"
"http://numismatics.org/collection/1939.4.10","Br Weight of Fairbanks and Company, California. 1939.4.10","1939.4.10","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","7.761","","","2022-08-31T01:30:26Z"
"http://numismatics.org/collection/1939.4.11","Br Weight of Fairbanks and Company, California. 1939.4.11","1939.4.11","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","3.116","","","2022-08-31T01:30:26Z"
"http://numismatics.org/collection/1939.4.12","Br Weight of Fairbanks and Company, California. 1939.4.12","1939.4.12","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","3.114","","","2022-08-31T01:30:27Z"
"http://numismatics.org/collection/1939.4.2","Br of Fairbanks and Company, California. 1939.4.2","1939.4.2","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","","","","","","","United States","","","","","","","","","","","","","","62.2","","","2022-08-31T01:30:27Z"
"http://numismatics.org/collection/1939.4.3","of Fairbanks and Company, California. 1939.4.3","1939.4.3","","","","","","","","","","Modern","","","Fairbanks and Company","","","","","","","","","","","United States","","","","","","","","","","","","","","15.537","","","2022-08-31T01:30:27Z"
"http://numismatics.org/collection/1939.4.4","Br Weight of Fairbanks and Company, California. 1939.4.4","1939.4.4","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","31.127","","","2022-08-31T01:30:27Z"
"http://numismatics.org/collection/1939.4.5","Br Weight of Fairbanks and Company, California. 1939.4.5","1939.4.5","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","0.147","","","2022-08-31T01:30:27Z"
"http://numismatics.org/collection/1939.4.6","Br Weight of Fairbanks and Company, California. 1939.4.6","1939.4.6","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","0.397","","","2022-08-31T01:30:27Z"
"http://numismatics.org/collection/1939.4.7","Br Weight of Fairbanks and Company, California. 1939.4.7","1939.4.7","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","0.292","","","2022-08-31T01:30:27Z"
"http://numismatics.org/collection/1939.4.8","Br Weight of Fairbanks and Company, California. 1939.4.8","1939.4.8","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","0.777","https://numismatics.org/collectionimages/19001949/1939/1939.4.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.4.8.rev.width175.jpg","2022-08-31T01:30:28Z"
"http://numismatics.org/collection/1939.4.9","Br Weight of Fairbanks and Company, California. 1939.4.9","1939.4.9","","","","","","","","","","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","","","","","","","","","15.545","","","2022-08-31T01:30:28Z"
"http://numismatics.org/collection/1954.245.147","Br 5 dwt of Fairbanks and Company, United States. 1954.245.147","1954.245.147","","","","","","","","","5 dwt","Modern","","","Fairbanks and Company","","","Br","","Weight","","","","","","United States","","","","","","FAIRBANKS and Co.:DWT 5","","TROY WEIGHT:DWT 5","","","","12","24.0","7.74","","","2022-09-01T06:04:09Z"
"http://numismatics.org/collection/2009.49.1","Scale of Fairbanks and Company, United States, 1879. 2009.49.1","2009.49.1","","1879","1879","","","","","","","North American","","","Fairbanks and Company","","","","","Scale","","","","","Newman IV-4-11","United States","","","","","","","","","","","","","","","","","2022-09-21T02:41:03Z"
"http://numismatics.org/collection/2010.4.3","Scale of Fairbanks and Company, United States, 1882. 2010.4.3","2010.4.3","","1882","1882","","","","","","","North American","","","Fairbanks and Company","","","","","Scale","","","","","Newman IV-2-11","United States","","","","","","","","","","","","","","","","","2022-09-21T02:43:08Z"
