"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15223","Silver ort of Sigismund III Vasa, Poland, 1622. 0000.999.15223","0000.999.15223","","1622","1622","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1176","","","","","","","","SIGIS III D G REX POL M D LI RVS PRVS M","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC N SV GOT VAN Q HRI R","shield crowned, date flanking","","","7","","6.33","","","2022-08-29T08:26:46Z"
"http://numismatics.org/collection/0000.999.15224","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 0000.999.15224","0000.999.15224","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Olkusz (Poland)","","","","Poland","","","","Gumowski 990","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","3","","2.29","","","2022-08-29T08:26:46Z"
"http://numismatics.org/collection/0000.999.15543","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1623. 0000.999.15543","0000.999.15543","","1623","1623","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 973","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","3","","0.99","","","2022-08-29T08:27:43Z"
"http://numismatics.org/collection/0000.999.15552","Copper alloy groschen of Sigismund III Vasa, Poland, 1587 - 1632. 0000.999.15552","0000.999.15552","","1587","1632","Sigismund III Vasa","","","","Vasa","","","groschen","Medieval","Coin","","","","","Copper alloy","","","","","Poland","","","","Gumowski 915var","","","","","","","","","","","","","","","","","","","2022-08-29T08:27:44Z"
"http://numismatics.org/collection/0000.999.15553","Copper alloy 1 1/2 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 0000.999.15553","0000.999.15553","","1587","1632","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Medieval","Coin","","","","","Copper alloy","","","","","Poland","","","","Gumowski 915var","","","","","","","","","","","","","","12","","0.88","","","2022-08-29T08:27:44Z"
"http://numismatics.org/collection/0000.999.15566","Silver ort of Sigismund III Vasa, Poland, 1610. 0000.999.15566","0000.999.15566","","1610","1610","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1381","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","7.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.15566.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15566.rev.width175.jpg","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/0000.999.15567","Silver ort of Sigismund III Vasa, Poland, 1612. 0000.999.15567","0000.999.15567","","1612","1612","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1382","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.59","","","2022-08-29T08:27:46Z"
"http://numismatics.org/collection/0000.999.15572","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 0000.999.15572","0000.999.15572","","1593","1593","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1334","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","10","","2.4","","","2022-08-29T08:27:47Z"
"http://numismatics.org/collection/0000.999.15573","Silver 3 groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 0000.999.15573","0000.999.15573","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1334","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","III GROS ARG REIP M D LIT","knight and eagle flanking shield, legend, date below","","","7","","2.48","","","2022-08-29T08:27:47Z"
"http://numismatics.org/collection/0000.999.15574","Silver schilling of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 0000.999.15574","0000.999.15574","","1618","1618","Sigismund III Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1296","","","","","","","","SIG III D G REX PO M D G L","large S with shield","SOLIDVS M D LITV","two shields crowned","","","12","","0.81","","","2022-08-29T08:27:48Z"
"http://numismatics.org/collection/0000.999.15575","Silver schilling of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 0000.999.15575","0000.999.15575","","1623","1623","Sigismund III Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1303","","","","","","","","SIG III D G REX PO M D G L","large S with shield","SOLIDVS M D LITV","two shields crowned","","","12","","0.44","","","2022-08-29T08:27:48Z"
"http://numismatics.org/collection/0000.999.15584","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 0000.999.15584","0000.999.15584","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.44","","","2022-08-29T08:27:49Z"
"http://numismatics.org/collection/0000.999.15595","Silver thaler of Sigismund III Vasa, Thorn, 1629. 0000.999.15595","0000.999.15595","","1629","1629","Sigismund III Vasa","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Dav 4369","","","","","","","","FIDES ET CONSTANTIA PER IGNEM PROBATA","view of city","THORVNIA HOSTILITER OPPVGNATA ET DEI O AVXILIO FORTR A CIVIB DEFENSA XVT FEBR ANNO MDCXXIX","angel and shield above legend","","","12","45.0","28.484","","","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/1917.33.82","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1917.33.82","1917.33.82","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1082","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.4","https://numismatics.org/collectionimages/19001949/1917/1917.33.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.82.rev.width175.jpg","2022-08-30T05:39:20Z"
"http://numismatics.org/collection/1917.80.1","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1917.80.1","1917.80.1","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","1.88","","","2022-08-30T05:39:37Z"
"http://numismatics.org/collection/1911.41.4","Silver ort of Sigismund III Vasa, Poland, 1621. 1911.41.4","1911.41.4","","1621","1621","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1172","","","","","","","","SIGIS III D G REX POL M D LIT RVS PRV MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NECO SVE GOT VAN Q HRI R","shield crowned, date flanking","","","5","","6.51","","","2022-08-30T04:19:55Z"
"http://numismatics.org/collection/1905.57.254","Silver thaler of Sigismund III Vasa, Poland, 1628. 1905.57.254","1905.57.254","","1628","1628","Sigismund III Vasa","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1216","","","","","","","","SIGIS III D G REX POLOM D LIT RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC NO SVE GOT VAD Q HRI REX","shield within collar of the fleece, crowned","","","4","","28.66","https://numismatics.org/collectionimages/19001949/1905/1905.57.254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.254.rev.width175.jpg","2022-08-30T03:54:41Z"
"http://numismatics.org/collection/1905.57.258","Silver thaler of Sigismund III Vasa, Thorn, 1632. 1905.57.258","1905.57.258","","1632","1632","Sigismund III Vasa","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Dav 4372","","","","","","","","SIG III D G REX POL ET SVEC M D LIT RVS PRVS M A","half length figure r., with sword and gl.cr.","MONETA NOVA ARGENT CIVIT THORVNENS","angel and shield","","","3","44.0","28.659","https://numismatics.org/collectionimages/19001949/1905/1905.57.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.258.rev.width175.jpg","2022-08-30T03:54:42Z"
"http://numismatics.org/collection/1916.192.121","Silver 1 1/2 groschen of Sigismund III Vasa, Poland, 1618. 1916.192.121","1916.192.121","","1618","1618","Sigismund III Vasa","","","","Vasa","","","1 1/2 groschen","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 967","","","","","","","","SIGIS 3 D G REX P M D L","shield crowned","MONENO REG POLO","gl.cr. with 24 inscribed","","","7","","1.61","https://numismatics.org/collectionimages/19001949/1916/1916.192.121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.121.rev.width175.jpg","2022-08-30T04:34:16Z"
"http://numismatics.org/collection/1916.192.150","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1916.192.150","1916.192.150","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.31","","","2022-08-30T04:34:48Z"
"http://numismatics.org/collection/1915.89.1","Silver ort of Sigismund III Vasa, Poland, 1587 - 1632. 1915.89.1","1915.89.1","","1587","1632","Sigismund III Vasa","","","","Vasa","","","ort","Modern","Coin","","","","","Silver","Gdańsk (Poland)","","","","Poland","","","","Gumowski 1392","","","","","","","","SIGIS 3 D G REX POL M D L R PR","bust r. crowned","MONETA CIVIT GEDANENSIS","arms of Gdansk","","","12","","6.98","","","2022-08-30T04:31:23Z"
"http://numismatics.org/collection/1915.89.2","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1915.89.2","1915.89.2","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.17","","","2022-08-30T04:31:25Z"
"http://numismatics.org/collection/1916.226.2","Silver solidus of Sigismund III Vasa, Poland, 1622. 1916.226.2","1916.226.2","","1622","1622","Sigismund III Vasa","","","","Vasa","","","solidus","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 879","","","","","","","","","two shields crowned","","large S crowned","","","10","","0.4","","","2022-08-30T04:38:12Z"
"http://numismatics.org/collection/1914.88.204","Copper alloy fyrk of Sigismund III Vasa, Sweden (Stockholm), 1592 - 1599. 1914.88.204","1914.88.204","","1593","1593","Sigismund III Vasa","","","","Vasa","","","fyrk","Medieval","Coin","","","","","Copper alloy","Stockholm","","","","Scandinavia","","","","Ahl pg.59:25||Old 614","","","","","","","","REGNIxSVECIAEx","S",".MONETAxNOVA.1.5.9.3.","crown","","","7","18.0","1.021","","","2022-08-30T04:28:41Z"
"http://numismatics.org/collection/0000.999.52697","riksdaler of Sigismund III Vasa, Sweden (Stockholm), 1592 - 1599. 0000.999.52697","0000.999.52697","","1594","1594","Sigismund III Vasa","","","","Vasa","","","riksdaler","Medieval","Coin","","","","","","Stockholm","","","","Scandinavia","","","","Ahl pg.57:1||Dav 8709||Hess(auc cat)1375:623","","","","","","","","SIGISMVNDVS*DEI*GRATIA*SVECORVM","bust of king (torso up) facing right","GOTORVM.WANDALORVM.Q.and.POLONIAE.R EX.","crowned arms| 9 4","","","12","44.0","26.763","https://numismatics.org/collectionimages/00001899/0000/0000.999.52697.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52697.rev.width175.jpg","2022-08-30T02:44:13Z"
"http://numismatics.org/collection/1935.74.4","Silver shilling of Sigismund III Vasa, Riga, 1587 - 1632. 1935.74.4","1935.74.4","","1597","1597","Sigismund III Vasa","","","","Vasa","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1431","","","","","","","","SIG III D R REX PO D I","large S with shield, crowned","SOLIDVS CIVI RIGE","crossed keys and cross in shield","","","6","","1.05","","","2022-08-30T07:55:07Z"
"http://numismatics.org/collection/1936.57.2","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1936.57.2","1936.57.2","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","7","","2.44","","","2022-08-30T07:59:53Z"
"http://numismatics.org/collection/1936.167.4","Silver 6 groschen of Sigismund III Vasa, Poland, 1600. 1936.167.4","1936.167.4","","1600","1600","Sigismund III Vasa","","","","Vasa","","","6 groschen","Modern","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1155","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.27","","","2022-08-30T07:59:01Z"
"http://numismatics.org/collection/1927.95.18","Silver groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1927.95.18","1927.95.18","","1627","1627","Sigismund III Vasa","","","","Vasa","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1325","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","GROSS MAG DVCA LIT","knight","","","12","","0.83","https://numismatics.org/collectionimages/19001949/1927/1927.95.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.18.rev.width175.jpg","2022-08-30T06:38:22Z"
