"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.683","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1911.105.683","1911.105.683","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","26.0","12.04","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.683.rev.width175.jpg","2024-05-15T12:01:08Z"
"http://numismatics.org/collection/1908.254.4","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1908.254.4","1908.254.4","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","24.5","10.87","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.rev.width175.jpg","2024-05-15T11:55:57Z"
"http://numismatics.org/collection/1908.89.2","Bronze Dupondius of Augustus, Nemausus, 20 BCE–10 BCE. 1908.89.2","1908.89.2","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","Dupondius","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","16.0","16.15","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.2.rev.width175.jpg","2024-05-15T11:56:12Z"
"http://numismatics.org/collection/1927.165.59","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1927.165.59","1927.165.59","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.0","12.91","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.rev.width175.jpg","2024-05-11T11:17:01Z"
"http://numismatics.org/collection/1953.171.1586","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1586","1953.171.1586","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","26.0","12.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.rev.width175.jpg","2024-05-13T06:33:13Z"
"http://numismatics.org/collection/1953.171.1587","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1587","1953.171.1587","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","25.0","12.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.rev.width175.jpg","2024-05-13T06:33:14Z"
"http://numismatics.org/collection/1953.171.1588","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1588","1953.171.1588","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","5","25.5","11.85","https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.rev.width175.jpg","2024-05-13T06:33:15Z"
"http://numismatics.org/collection/1953.171.1589","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1589","1953.171.1589","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","27.0","13.39","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.rev.width175.jpg","2024-05-13T06:33:17Z"
"http://numismatics.org/collection/1953.171.1590","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1590","1953.171.1590","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","26.5","11.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.rev.width175.jpg","2024-05-13T06:33:18Z"
"http://numismatics.org/collection/1953.171.1591","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1591","1953.171.1591","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","26.0","10.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.rev.width175.jpg","2024-05-13T06:33:20Z"
