"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24805","Paper 5 franc of Banque de L'Indochine, French Oceania. 0000.999.24805","0000.999.24805","","","","","","Banque de L'Indochine","","","","","5 franc","Modern","","","","","EN","Paper","","","","","French Oceania","","","","Pick 11b","","","","","","","","","female bust with helmet facing r.|legend","","legend|value within scroll","","","","","","","","2022-08-29T08:57:08Z"
"http://numismatics.org/collection/1959.52.41","50 centime, French Oceania, 1948. 1959.52.41","1959.52.41","","1948","1948","","","","","","","","50 centime","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E2","","","","","","","","","","","","","","","18.0","2.551","","","2022-09-01T07:35:34Z"
"http://numismatics.org/collection/1959.52.42","50 centime, French Oceania, 1948. 1959.52.42","1959.52.42","","1948","1948","","","","","","","","50 centime","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E1","","","","","","","","","","","","","","","18.0","2.635","","","2022-09-01T07:35:34Z"
"http://numismatics.org/collection/1959.52.43","Cn 50 centime, French Oceania, 1949. 1959.52.43","1959.52.43","","1949","1949","","","","","","","","50 centime","Modern","Pt","","","","","Cn","Paris","","","","French Oceania","","","","KM French Oceania.E7","","","","","","","","","","","","","","","18.0","2.509","","","2022-09-01T07:35:34Z"
"http://numismatics.org/collection/1959.52.44","franc, French Oceania, 1948. 1959.52.44","1959.52.44","","1948","1948","","","","","","","","franc","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E4","","","","","","","","","","","","","","","23.0","5.16","","","2022-09-01T07:35:34Z"
"http://numismatics.org/collection/1959.52.45","franc, French Oceania, 1948. 1959.52.45","1959.52.45","","1948","1948","","","","","","","","franc","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E3","","","","","","","","","","","","","","","23.0","5.15","","","2022-09-01T07:35:34Z"
"http://numismatics.org/collection/1959.52.46","Cn franc, French Oceania, 1949. 1959.52.46","1959.52.46","","1949","1949","","","","","","","","franc","Modern","Pt","","","","","Cn","Paris","","","","French Oceania","","","","KM French Oceania.E8","","","","","","","","","","","","","","","23.0","5.189","","","2022-09-01T07:35:35Z"
"http://numismatics.org/collection/1959.52.47","2 franc, French Oceania, 1948. 1959.52.47","1959.52.47","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E6","","","","","","","","","","","","","","","27.0","10.044","","","2022-09-01T07:35:35Z"
"http://numismatics.org/collection/1959.52.48","2 franc, French Oceania, 1948. 1959.52.48","1959.52.48","","1948","1948","","","","","","","","2 franc","Modern","Pt","","","","","","Paris","","","","French Oceania","","","","KM French Oceania.E5","","","","","","","","","","","","","","","27.0","9.943","","","2022-09-01T07:35:35Z"
"http://numismatics.org/collection/1959.52.49","Cn 2 franc, French Oceania, 1949. 1959.52.49","1959.52.49","","1949","1949","","","","","","","","2 franc","Modern","Pt","","","","","Cn","Paris","","","","French Oceania","","","","KM French Oceania.E9","","","","","","","","","","","","","","","27.0","9.979","","","2022-09-01T07:35:35Z"
