"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29735","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1944.100.29735","1944.100.29735","http://numismatics.org/pella/id/price.1386","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1386","","","Price 1386||t.284b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","8","","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.29735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29735.rev.width175.jpg","2024-05-12T11:10:49Z"
"http://numismatics.org/collection/1944.100.29958","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29958","1944.100.29958","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","IGCH 168","","Price 1379||T.264","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29958.rev.width175.jpg","2024-05-12T11:14:31Z"
"http://numismatics.org/collection/1944.100.29959","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29959","1944.100.29959","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","IGCH 1423","","Price 1379||t.265","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29959.rev.width175.jpg","2024-05-12T11:14:31Z"
"http://numismatics.org/collection/1944.100.29960","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29960","1944.100.29960","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","","","Price 1379||t.268","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29960.rev.width175.jpg","2024-05-12T11:14:33Z"
"http://numismatics.org/collection/1944.100.29961","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29961","1944.100.29961","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","IGCH 1395","","Price 1379||T.269a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29961.rev.width175.jpg","2024-05-12T11:14:34Z"
"http://numismatics.org/collection/1944.100.29962","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29962","1944.100.29962","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","","","Price 1379||t.269b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29962.rev.width175.jpg","2024-05-12T11:14:35Z"
"http://numismatics.org/collection/1944.100.29963","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29963","1944.100.29963","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","","","Price 1379||t.269d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29963.rev.width175.jpg","2024-05-12T11:14:36Z"
"http://numismatics.org/collection/1944.100.29964","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29964","1944.100.29964","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","IGCH 1764","","Price 1379||t.269d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29964.rev.width175.jpg","2024-05-12T11:14:36Z"
"http://numismatics.org/collection/1944.100.29965","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1944.100.29965","1944.100.29965","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","IGCH 1423","","Price 1379||t.not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29965.rev.width175.jpg","2024-05-12T11:14:37Z"
"http://numismatics.org/collection/1944.100.29977","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29977","1944.100.29977","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 168","","Price 1387||T.294","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29977.rev.width175.jpg","2024-05-12T11:14:48Z"
