"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50023","Silver Denarius of Commodus, Rome, 180–183. 1944.100.50023","1944.100.50023","http://numismatics.org/ocre/id/ric.3.com.279a","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 279a","","","BMC.29||RIC III Commodus 279a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVG","Bust of Crispina, draped, right","CONCORDIA","Clasped hands","","","6","18.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.50023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50023.rev.width175.jpg","2024-05-13T04:19:36Z"
"http://numismatics.org/collection/1944.100.50024","Silver Denarius of Commodus, Rome, 180–183. 1944.100.50024","1944.100.50024","http://numismatics.org/ocre/id/ric.3.com.276","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 276","","","BMC.33||RIC III Commodus 276","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CERES","Ceres, standing front, holding grain stalks and vertical torch","","","6","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.50024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50024.rev.width175.jpg","2024-05-13T04:19:38Z"
"http://numismatics.org/collection/1944.100.50025","Silver Denarius of Commodus, Rome, 180–183. 1944.100.50025","1944.100.50025","http://numismatics.org/ocre/id/ric.3.com.278","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 278","","","BMC.36||RIC III Commodus 278","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Concordia, standing front, holding patera in right and cornucopiae in left","","","6","18.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50025.rev.width175.jpg","2024-05-13T04:19:39Z"
"http://numismatics.org/collection/1944.100.50026","Silver Denarius of Commodus, Rome, 180–183. 1944.100.50026","1944.100.50026","http://numismatics.org/ocre/id/ric.3.com.281b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 281b","","","BMC.39||RIC III Commodus 281b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","DIS GENITALIVBS","Lighted altar","","","5","17.1","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.50026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50026.rev.width175.jpg","2024-05-13T04:19:40Z"
"http://numismatics.org/collection/1944.100.50027","Silver Denarius of Commodus, Rome, 180–183. 1944.100.50027","1944.100.50027","http://numismatics.org/ocre/id/ric.3.com.283","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 283","","","BMC.41||RIC III Commodus 283","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing front, holding patera in right and sceptre in left, peacock standing left","","","6","18.1","2.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50027.rev.width175.jpg","2024-05-13T04:19:41Z"
"http://numismatics.org/collection/1944.100.50028","Silver Denarius of Commodus, Rome, 180–183. 1944.100.50028","1944.100.50028","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 286A (denarius)","","","BMC.44||RIC III Commodus 286A (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","17.45","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.50028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50028.rev.width175.jpg","2024-05-13T04:19:42Z"
"http://numismatics.org/collection/1944.100.50029","Silver Denarius of Commodus, Rome, 180–183. 1944.100.50029","1944.100.50029","http://numismatics.org/ocre/id/ric.3.com.288","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 288","","","BMC.50||RIC III Commodus 288","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus seated left, holding Victory in right and vertical sceptre in left","","","6","18.55","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.50029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50029.rev.width175.jpg","2024-05-13T04:19:43Z"
"http://numismatics.org/collection/1944.100.50030","Bronze Sestertius of Commodus, Rome, 180–183. 1944.100.50030","1944.100.50030","http://numismatics.org/ocre/id/ric.3.com.665","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 665","","","BMC.406||RIC III Commodus 665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Concordia, seated left, holding patera in right and cornucopiae in left","","","6","30.0","21.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.50030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50030.rev.width175.jpg","2024-05-13T04:19:45Z"
"http://numismatics.org/collection/1944.100.50031","Bronze Sestertius of Commodus, Rome, 180–183. 1944.100.50031","1944.100.50031","http://numismatics.org/ocre/id/ric.3.com.669","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 669","","","BMC.416||RIC III Commodus 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","12","31.0","24.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.50031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50031.rev.width175.jpg","2024-05-13T04:19:46Z"
"http://numismatics.org/collection/1944.100.50032","Bronze Sestertius of Commodus, Rome, 180–183. 1944.100.50032","1944.100.50032","http://numismatics.org/ocre/id/ric.3.com.672A","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 672A","","","BMC.420||RIC III Commodus 672A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","SALVS","Salus, seated left, feeding out of patera snake coiled round altar","","","12","27.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.50032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50032.rev.width175.jpg","2024-05-13T04:19:47Z"
