"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.153.376","Silver tanka of Fakhr al-Din Mubarak Shah, Sunārgaon (India), 749 H. 1920.153.376","1920.153.376","","749","749","Fakhr al-Din Mubarak Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Sunārgaon (India)","","","","India","","","","BMC 12||Goron B135/6||IMC 17","","","","","","","","","","","","","749","","25.0","10.73","https://numismatics.org/collectionimages/19001949/1920/1920.153.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.376.rev.width175.jpg","2022-08-30T05:54:07Z"
"http://numismatics.org/collection/1944.100.70825","Bronze Coin, Byblus, 100 BC - 1 BC. 1944.100.70825","1944.100.70825","","-100","-1","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head","","Nude Kronos with three pairs of wings and scepter","","","12","21.0","7.082","","","2022-08-31T08:58:26Z"
"http://numismatics.org/collection/1944.100.70826","Bronze Coin, Byblus, 98 BC - 97 BC. 1944.100.70826","1944.100.70826","","-98","-97","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head","","Nude Kronos with three pairs of wings and scepter","","","12","22.0","9.117","","","2022-08-31T08:58:26Z"
"http://numismatics.org/collection/1944.100.70827","Bronze Coin, Byblus, 100 BC - 1 BC. 1944.100.70827","1944.100.70827","","-100","-1","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head","","Nude Kronos with three pairs of wings and scepter","","","12","20.0","5.23","","","2022-08-31T08:58:26Z"
"http://numismatics.org/collection/1944.100.70828","Bronze Coin, Byblus, 100 BC - 1 BC. 1944.100.70828","1944.100.70828","","-100","-1","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head","","Nude Kronos with three pairs of wings and scepter","","","12","21.0","7.471","","","2022-08-31T08:58:26Z"
"http://numismatics.org/collection/1944.100.70829","Bronze Coin, Byblus, 95 BC - 94 BC. 1944.100.70829","1944.100.70829","","-95","-94","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head","","Nude Kronos with three pairs of wings and scepter","","","12","18.0","5.495","","","2022-08-31T08:58:26Z"
"http://numismatics.org/collection/1944.100.70847","Bronze Coin, Byblus, 100 BC - 1 BC. 1944.100.70847","1944.100.70847","","-100","-1","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head, palm branch behind","","Kronos nude with three pairs of wings and scepter","","","1","20.0","5.958","","","2022-08-31T08:58:29Z"
"http://numismatics.org/collection/1944.100.70848","Bronze Coin, Byblus, 100 BC - 1 BC. 1944.100.70848","1944.100.70848","","-100","-1","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head, palm branch behind","","Kronos nude with three pairs of wings and scepter","","","1","20.0","7.158","","","2022-08-31T08:58:30Z"
"http://numismatics.org/collection/1944.100.71020","Bronze Coin, Marathus, 154 BC - 153 BC. 1944.100.71020","1944.100.71020","","106","106","","","","","","","","","Greek","Coin","","","","","Bronze","Marathus","","","","Syria","","","","BMC 12||Rouv 794||S 1202","","","","","","","","","Veiled female head (Berenice II)","","Marathos leaning on column, holding aphlaston","","","12","21.0","8.71","","","2022-08-31T08:59:01Z"
"http://numismatics.org/collection/1944.100.71021","Bronze Coin, Marathus, 154 BC - 153 BC. 1944.100.71021","1944.100.71021","","106","106","","","","","","","","","Greek","Coin","","","","","Bronze","Marathus","","","","Syria","","","","BMC 12||Rouv 794||S 1202","","","","","","","","","Veiled female head (Berenice II)","","Marathos leaning on column, holding aphlaston","","","12","19.0","9.4","","","2022-08-31T08:59:02Z"
"http://numismatics.org/collection/1944.100.71022","Bronze Coin, Marathus, 154 BC - 153 BC. 1944.100.71022","1944.100.71022","","106","106","","","","","","","","","Greek","Coin","","","","","Bronze","Marathus","","","","Syria","","","","BMC 12||Rouv 794||S 1202","","","","","","","","","Veiled female head (Berenice II)","","Marathos leaning on column, holding aphlaston","","","12","22.0","10.28","","","2022-08-31T08:59:02Z"
"http://numismatics.org/collection/1944.100.71023","Bronze Coin, Marathus, 154 BC - 153 BC. 1944.100.71023","1944.100.71023","","106","106","","","","","","","","","Greek","Coin","","","","","Bronze","Marathus","","","","Syria","","","","BMC 12||Rouv 794||S 1202","","","","","","","","","Veiled female head (Berenice II)","","Marathos leaning on column, holding aphlaston","","","12","23.0","7.0","","","2022-08-31T08:59:02Z"
"http://numismatics.org/collection/1956.43.1","Bronze Coin, Byblus, 100 BC - 1 BC. 1956.43.1","1956.43.1","","-100","-1","","","","","","Tyche||Cronus","","","Greek","Coin","","","","","Bronze","Byblus","","","","Syria","","","","BMC 12||Rouv 665||SNG Cop 135,137","","","","","","","","","Tyche head","","Nude Kronos with three pairs of wings and scepter","","","11","20.0","5.189","","","2022-09-01T06:59:29Z"
"http://numismatics.org/collection/1948.28.6","Silver Tetradrachm, Messene, 370 BC - 280 BC. 1948.28.6","1948.28.6","","-370","-280","","","","","","Demeter||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Messene","","","","Peloponnesus","","","","BMC 12","","","","","","","","","Demeter hd.","","Zeus Ithomates","","","10","","16.59","https://numismatics.org/collectionimages/19001949/1948/1948.28.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.28.6.rev.width175.jpg","2022-09-01T03:50:18Z"
"http://numismatics.org/collection/1967.152.351","Silver Tetradrachm, Messene, 370 BC - 280 BC. 1967.152.351","1967.152.351","","-370","-280","","","","","","Demeter||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Messene","","","","Peloponnesus","","","","BMC 12","","","","","","","","","Demeter hd.","","Zeus Ithomates","","","6","","16.78","https://numismatics.org/collectionimages/19501999/1967/1967.152.351.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.351.rev.width175.jpg","2022-09-01T08:51:26Z"
"http://numismatics.org/collection/1973.56.133","Gold dinar of Muhammad b. Sam, Dihli, 1203 - 1206. 1973.56.133","1973.56.133","","1203","1206","Muhammad b. Sam","","","","Ghurid","","","dinar","South Asian","Coin","","","","","Gold","Dihli","","","","India","","","","BMC 12||IMC 3","","","","","","","","","goddess","Sri Ha Mira Mahama","devnagari","","","11","15.0","4.194","","","2022-09-02T02:20:35Z"
"http://numismatics.org/collection/1971.193.62","Bronze Coin, Marathus, 154 BC - 153 BC. 1971.193.62","1971.193.62","","106","106","","","","","","","","","Greek","Coin","","","","","Bronze","Marathus","","","","Syria","","","","BMC 12||Rouv 794||S 1202","","","","","","","","","Veiled female head (Berenice II)","","Marathos leaning on column, holding aphlaston","","","12","22.0","8.676","","","2022-09-02T01:38:59Z"
"http://numismatics.org/collection/1948.19.1719","Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222. 1948.19.1719","1948.19.1719","http://numismatics.org/ocre/id/ric.4.el.70e","218","222","Elagabalus","","","","","Fides","Elagabalus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Elagabalus 70e","","","BMC 12||RIC IV Elagabalus 70e","","","","","","","","IMP CAES M AVR ANTONINVS AVG","Bust radiate draped right","FIDES EXERCITVS","Fides seated left holding eagle and vertical standard, standard left","","","6","","5.25","https://numismatics.org/collectionimages/19001949/1948/1948.19.1719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1719.rev.width175.jpg","2023-03-17T08:19:45Z"
"http://numismatics.org/collection/1944.100.39808","Silver Denarius of Anonymous, Uncertain value, AD 68 - AD 69 1944.100.39808","1944.100.39808","http://numismatics.org/ocre/id/ric.1(2).cw.27","68","69","Anonymous","","","","","Libertas","","Denarius","Roman","Coin","","","","Struck","Silver","Uncertain value","","","","Spain","RIC I (second edition) Civil Wars 27","","","BMC 12||RIC I (second edition) Civil Wars 27","","","","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped, right, wearing necklace; hair looped above neck","SPQR","Legend inscribed on shield within oak-wreath","","","","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.39808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39808.rev.width175.jpg","2023-03-17T07:05:25Z"
"http://numismatics.org/collection/1967.153.116","Gold Aureus of Nero, Rome, AD 56 - AD 57 1967.153.116","1967.153.116","http://numismatics.org/ocre/id/ric.1(2).ner.11","56","57","Nero","","","","","","Nero","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Nero 11","","","BMC 12||RIC I (second edition) Nero 11","","","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","7","","7.63","https://numismatics.org/collectionimages/19501999/1967/1967.153.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.116.rev.width175.jpg","2023-03-17T07:07:15Z"
"http://numismatics.org/collection/1944.100.39832","Silver Denarius of Otho, Rome, AD 69 1944.100.39832","1944.100.39832","http://numismatics.org/ocre/id/ric.1(2).ot.22","69","69","Otho","","","","","","Otho","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC I (second edition) Otho 22","","","BMC 12||RIC I (second edition) Otho 22","","","","","","","","IMP OTHO CAESAR AVG TR P","Head of Otho, bare, right","PONT MAX","Otho, in military dress, on horseback right, levelling spear with right hand","","","6","","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.39832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39832.rev.width175.jpg","2023-03-17T09:21:14Z"
"http://numismatics.org/collection/1944.100.39331","Silver Denarius of Gaius/Caligula, Lugdunum, AD 37 - AD 38 1944.100.39331","1944.100.39331","http://numismatics.org/ocre/id/ric.1(2).gai.12","37","38","Gaius/Caligula","","","","","","Gaius/Caligula||Germanicus","Denarius","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC I (second edition) Gaius/Caligula 12","","","BMC 12||RIC I (second edition) Gaius/Caligula 12","","","","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","3","17.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39331.rev.width175.jpg","2023-03-17T09:27:35Z"
"http://numismatics.org/collection/1986.161.91","Silver Coin of Septimius Severus, Rome, AD 193 - AD 194 1986.161.91","1986.161.91","http://numismatics.org/ocre/id/ric.4.ss.10","193","194","Septimius Severus","","","","","","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 10","","","BMC 12||RIC IV Septimius Severus 10","","","","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","[LEG] VII CL TR P COS","Legionary eagle on low pearch left, between two standards","","","6","16.2","3.14","https://numismatics.org/collectionimages/19501999/1986/1986.161.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.91.rev.width175.jpg","2023-03-17T09:29:10Z"
"http://numismatics.org/collection/1944.100.39242","Gold Quinarius aureus of Tiberius, Lugdunum, AD 15 - AD 16 1944.100.39242","1944.100.39242","http://numismatics.org/ocre/id/ric.1(2).tib.5","15","16","Tiberius","","","","","Victory","Tiberius","Quinarius aureus","Roman","Coin","","","","Struck","Gold","Lugdunum","","","","Gallia","RIC I (second edition) Tiberius 5","","","BMC 12||RIC I (second edition) Tiberius 5","","","","","","","","TI DIVI F AVGVSTVS","Head of Tiberius, laureate, right","TR POT - XVII","Victory, draped, seated, right on globe, holding wreath with both hands, her left wing is not visible","","","6","16.5","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.39242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39242.rev.width175.jpg","2023-03-17T09:32:55Z"
"http://numismatics.org/collection/1993.39.1","Bronze Coin, Bargylia, 100 BC - 1 BC. 1993.39.1","1993.39.1","","-100","-1","","","","","","","","","Greek","Coin","","","","","Bronze","Bargylia","","","","Caria","","","","BMC 12","","","","","","","","","Fore-part of Pegasus r.; dotted border","BARGYLIETON","Fore-part of stag r.","","","12","14.0","2.76","","","2022-09-20T08:05:50Z"
"http://numismatics.org/collection/2008.24.2","Bronze Uncertain, Priansos, 320 BC - 270 BC. 2008.24.2","2008.24.2","","-320","-270","","","","","","Artemis","","Uncertain","Greek","Coin","","","","","Bronze","Priansos","","","","Crete","","","","BMC 12||Joy 493||SNG Copenh.548||Svoron Numis.17","","","","","","","","","Head of Artemis to r.; wearing earring and necklace.","ΠΡΙΑΝCIωΝ","Palm tree, rudder to l, dolphin facing downward to r.","","","12","18.0","4.45","https://numismatics.org/collectionimages/20002049/2008/2008.24.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.24.2.rev.width175.jpg","2022-09-21T02:38:23Z"
"http://numismatics.org/collection/1997.32.180","Bronze Coin of Faustina the Younger, Philippopolis, AD 145 - AD 176. 1997.32.180","1997.32.180","","145","176","Faustina the Younger","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Philippopolis","","","","Thrace","","","","BMC 12","","","","","","","","PHAVCTEINA ...","Draped bust r.","PHILIPPO ...TON","Apollo stdg. naked l., holding patera and bow","","","6","25.0","7.8","https://numismatics.org/collectionimages/19501999/1997/1997.32.180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.180.rev.width175.jpg","2022-09-20T08:53:33Z"
"http://numismatics.org/collection/2004.14.98","Bronze Coin of Titus, Thyateira, AD 79 - AD 81. 2004.14.98","2004.14.98","","79","81","Titus","","","","","","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","BMC 12","","","","","","","","","Head of Titus laurated to r.","","wreath with legend.","","","","","3.4","https://numismatics.org/collectionimages/20002049/2004/2004.14.98.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.98.rev.width175.jpg","2022-09-21T01:47:55Z"
"http://numismatics.org/collection/1944.100.79523","Bronze Coin, Euhesperides, 300 BC - 250 BC. 1944.100.79523","1944.100.79523","","-300","-250","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Euhesperides","","","","Cyrenaica","","","","BMC 12","","","","","","","","","head of Apollo r.","E","horse prancing r.","","","12","16.0","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.79523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79523.rev.width175.jpg","2024-02-28T02:10:33Z"
