"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.265","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1935.117.265","1935.117.265","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.23","https://numismatics.org/collectionimages/19001949/1935/1935.117.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.265.rev.width175.jpg","2022-08-30T07:43:47Z"
"http://numismatics.org/collection/1944.100.28579","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28579","1944.100.28579","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.28579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28579.rev.width175.jpg","2022-08-31T04:27:00Z"
"http://numismatics.org/collection/1944.100.28580","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28580","1944.100.28580","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28580.rev.width175.jpg","2022-08-31T04:27:00Z"
"http://numismatics.org/collection/1944.100.28581","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28581","1944.100.28581","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28581.rev.width175.jpg","2022-08-31T04:27:00Z"
"http://numismatics.org/collection/1944.100.28582","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28582","1944.100.28582","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28582.rev.width175.jpg","2022-08-31T04:27:01Z"
"http://numismatics.org/collection/1944.100.28583","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28583","1944.100.28583","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28583.rev.width175.jpg","2022-08-31T04:27:01Z"
"http://numismatics.org/collection/1944.100.28584","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28584","1944.100.28584","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.28584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28584.rev.width175.jpg","2022-08-31T04:27:01Z"
"http://numismatics.org/collection/1944.100.28585","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28585","1944.100.28585","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28585.rev.width175.jpg","2022-08-31T04:27:01Z"
"http://numismatics.org/collection/1944.100.28586","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28586","1944.100.28586","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28586.rev.width175.jpg","2022-08-31T04:27:02Z"
"http://numismatics.org/collection/1944.100.28587","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28587","1944.100.28587","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28587.rev.width175.jpg","2022-08-31T04:27:02Z"
"http://numismatics.org/collection/1944.100.28588","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28588","1944.100.28588","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28588.rev.width175.jpg","2022-08-31T04:27:02Z"
"http://numismatics.org/collection/1944.100.28589","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28589","1944.100.28589","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28589.rev.width175.jpg","2022-08-31T04:27:02Z"
"http://numismatics.org/collection/1944.100.28590","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28590","1944.100.28590","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.28590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28590.rev.width175.jpg","2022-08-31T04:27:03Z"
"http://numismatics.org/collection/1944.100.28591","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28591","1944.100.28591","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.28591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28591.rev.width175.jpg","2022-08-31T04:27:03Z"
"http://numismatics.org/collection/1944.100.28592","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28592","1944.100.28592","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.28592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28592.rev.width175.jpg","2022-08-31T04:27:04Z"
"http://numismatics.org/collection/1944.100.28593","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28593","1944.100.28593","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28593.rev.width175.jpg","2022-08-31T04:27:04Z"
"http://numismatics.org/collection/1944.100.28594","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28594","1944.100.28594","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28594.rev.width175.jpg","2022-08-31T04:27:04Z"
"http://numismatics.org/collection/1944.100.28595","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28595","1944.100.28595","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.28595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28595.rev.width175.jpg","2022-08-31T04:27:04Z"
"http://numismatics.org/collection/1944.100.28596","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28596","1944.100.28596","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.28596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28596.rev.width175.jpg","2022-08-31T04:27:04Z"
"http://numismatics.org/collection/1944.100.28597","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28597","1944.100.28597","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28597.rev.width175.jpg","2022-08-31T04:27:05Z"
"http://numismatics.org/collection/1944.100.28598","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28598","1944.100.28598","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28598.rev.width175.jpg","2022-08-31T04:27:05Z"
"http://numismatics.org/collection/1944.100.28599","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28599","1944.100.28599","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28599.rev.width175.jpg","2022-08-31T04:27:05Z"
"http://numismatics.org/collection/1944.100.28600","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28600","1944.100.28600","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.28600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28600.rev.width175.jpg","2022-08-31T04:27:08Z"
"http://numismatics.org/collection/1944.100.28601","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28601","1944.100.28601","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.28601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28601.rev.width175.jpg","2022-08-31T04:27:08Z"
"http://numismatics.org/collection/1944.100.28602","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28602","1944.100.28602","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.28602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28602.rev.width175.jpg","2022-08-31T04:27:08Z"
"http://numismatics.org/collection/1944.100.28603","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28603","1944.100.28603","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28603.rev.width175.jpg","2022-08-31T04:27:08Z"
"http://numismatics.org/collection/1944.100.28604","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28604","1944.100.28604","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28604.rev.width175.jpg","2022-08-31T04:27:08Z"
"http://numismatics.org/collection/1944.100.28605","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28605","1944.100.28605","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.28605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28605.rev.width175.jpg","2022-08-31T04:27:09Z"
"http://numismatics.org/collection/1947.98.57","Silver Coin, Amphipolis, 323 BCE - 320 BCE 1947.98.57","1947.98.57","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.24","https://numismatics.org/collectionimages/19001949/1947/1947.98.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.57.rev.width175.jpg","2022-09-01T03:25:30Z"
"http://numismatics.org/collection/1947.98.58","Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1947.98.58","1947.98.58","http://numismatics.org/pella/id/price.121","-323","-320","","","Price 121","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","Price 121","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.86","https://numismatics.org/collectionimages/19001949/1947/1947.98.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.58.rev.width175.jpg","2022-09-01T03:25:30Z"
