"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14229","Paper 4 shilling of Bank of Nassau, Bahamas, 1906. 0000.999.14229","0000.999.14229","","1906","1906","","","Bank of Nassau","","","","","4 shilling","Latin American","Paper Money","","","Charles Skipper and East","Printed","Paper","","","","","Bahamas","","","","","","","","","","","","","ship and Seal|legend|male bust","","large scroll with FOUR SHILLINGS","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14229.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14229.rev.width175.jpg","2022-08-29T08:23:42Z"
"http://numismatics.org/collection/0000.999.14230","Paper 10 shilling of Bahamas Government, Bahamas, 1919. 0000.999.14230","0000.999.14230","","1919","1919","","","Bahamas Government","","","","","10 shilling","Latin American","Paper Money","","","Waterlow and Sons","Printed","Paper","","","","","Bahamas","","","","","","","","","","","","","whip in seal|boat on lake|bust of George V","","native traders|arms|men working field","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14230.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14230.rev.width175.jpg","2022-08-29T08:23:42Z"
"http://numismatics.org/collection/0000.999.14231","Paper 4 shilling of Bahamas Government, London, 1936. 0000.999.14231","0000.999.14231","","1936","1936","","","Bahamas Government","","","","","4 shilling","Latin American","Paper Money","","","Thomas De La Rue","Printed","Paper","London","","","","Bahamas","","","","","","","","","","","","","ship in seal|watermark|bust of George VI","","arms|value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14231.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14231.rev.width175.jpg","2022-08-29T08:23:43Z"
"http://numismatics.org/collection/1913.129.13","Copper 1/2 cent of George III, Bahamas, 1806. 1913.129.13","1913.129.13","","1806","1806","George III","","","","","","","1/2 cent","Latin American","Paper Money","","","","","Copper","","","","","Bahamas","","","","KM 1||Pridmore 1a","","","","","","","","GEORGIUS III D:G REX 1806","head r.","BAHAMA|EXPULSIS PIRATIS|RESTITUTA|COMMERCIA","ship in full sail to r., w/ ships and island in distance","","","6","29.0","9.6","","","2022-08-30T04:22:54Z"
"http://numismatics.org/collection/1913.130.44","Copper 1/2 cent of George III, Bahamas, 1806. 1913.130.44","1913.130.44","","1806","1806","George III","","","","","","","1/2 cent","Latin American","Paper Money","","","","","Copper","","","","","Bahamas","","","","KM 1||Pridmore 1a","","","","","","","","GEORGIUS III D:G REX 1806","head r.","BAHAMA|EXPULSIS PIRATIS|RESTITUTA|COMMERCIA","ship in full sail to r., w/ ships and island in distance","","","6","29.0","9.46","","","2022-08-30T04:23:47Z"
"http://numismatics.org/collection/1893.14.498","Copper 1/2 cent of George III, Bahamas, 1806. 1893.14.498","1893.14.498","","1806","1806","George III","","","","","","","1/2 cent","Latin American","Paper Money","","","","","Copper","","","","","Bahamas","","","","KM 1||Pridmore 1","","","","","","","","GEORGIUS III D:G REX 1806","head r.","BAHAMA|EXPULSIS PIRATIS|RESTITUTA|COMMERCIA","ship in full sail to r., w/ ships and island in distance","","","6","29.0","9.17","","","2022-08-30T03:47:19Z"
"http://numismatics.org/collection/1968.53.1","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.1","1968.53.1","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.255","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.53.2","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.2","1968.53.2","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","21.0","3.909","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.53.3","Cupronickel 10 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.3","1968.53.3","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","24.0","5.315","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.53.4","Cupronickel 15 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.4","1968.53.4","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 5","","","","","","","","","","","","","","","22.0","6.601","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.53.5","Nickel 25 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.5","1968.53.5","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","Nickel","","","","","Bahamas","","","","KM 6","","","","","","","","","","","","","","","23.0","6.841","","","2022-09-02T12:47:10Z"
"http://numismatics.org/collection/1968.53.6","Silver 50 cent of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.6","1968.53.6","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 7","","","","","","","","","","","","","","","29.0","10.439","","","2022-09-02T12:47:11Z"
"http://numismatics.org/collection/1968.53.7","Silver 1 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.7","1968.53.7","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 8","","","","","","","","","","","","","","","34.0","18.102","","","2022-09-02T12:47:11Z"
"http://numismatics.org/collection/1968.53.8","Silver 2 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.8","1968.53.8","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","2 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 9","","","","","","","","","","","","","","","40.0","30.121","","","2022-09-02T12:47:11Z"
"http://numismatics.org/collection/1968.53.9","Silver 5 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1968.53.9","1968.53.9","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 10","","","","","","","","","","","","","","","45.0","42.049","","","2022-09-02T12:47:11Z"
"http://numismatics.org/collection/1964.70.7","1/2 cent, Bahamas. 1964.70.7","1964.70.7","","","","","","","","","","","1/2 cent","Latin American","Token","","","","EN","","","","","","Bahamas","","","","Byrne 27","","","","","","","","GRAND BAHAMA CLUB","sailfish r.","GRAND BAHAMA VALUE|NINE PENCE|9D","tuna r.","","","12","18.0","2.08","","","2022-09-01T08:21:07Z"
"http://numismatics.org/collection/1966.261.1","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.1","1966.261.1","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.153","","","2022-09-01T08:44:07Z"
"http://numismatics.org/collection/1966.261.2","Cupronickel 10 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.2","1966.261.2","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","24.0","5.449","","","2022-09-01T08:44:08Z"
"http://numismatics.org/collection/1966.261.3","Cupronickel 15 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.3","1966.261.3","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 5","","","","","","","","","","","","","","","22.0","6.362","","","2022-09-01T08:44:08Z"
"http://numismatics.org/collection/1966.261.4","Nickel 25 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.4","1966.261.4","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","Nickel","","","","","Bahamas","","","","KM 6","","","","","","","","","","","","","","","23.0","6.792","","","2022-09-01T08:44:08Z"
"http://numismatics.org/collection/1966.261.5","Silver 50 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.5","1966.261.5","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 7","","","","","","","","","","","","","","","29.0","10.493","","","2022-09-01T08:44:08Z"
"http://numismatics.org/collection/1966.261.6","Silver 1 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.6","1966.261.6","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 8","","","","","","","","","","","","","","","34.0","18.295","","","2022-09-01T08:44:08Z"
"http://numismatics.org/collection/1966.261.7","Silver 2 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.7","1966.261.7","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","2 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 9","","","","","","","","","","","","","","","40.0","29.849","","","2022-09-01T08:44:08Z"
"http://numismatics.org/collection/1966.261.8","Silver 5 dollar of Elizabeth II, 1952-, Bahamas, 1966. 1966.261.8","1966.261.8","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 10","","","","","","","","","","","","","","","45.0","42.259","","","2022-09-01T08:44:09Z"
"http://numismatics.org/collection/1966.266.5","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1966. 1966.266.5","1966.266.5","","1966","1966","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","21.0","3.852","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1970.199.10","Nickel 25 cent of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.10","1970.199.10","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","Nickel","","","","","Bahamas","","","","KM 6","","","","","","","","","","","","","","","23.0","6.951","","","2022-09-02T01:34:10Z"
"http://numismatics.org/collection/1970.199.11","Silver 50 cent of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.11","1970.199.11","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 7","","","","","","","","","","","","","","","29.0","10.275","","","2022-09-02T01:34:10Z"
"http://numismatics.org/collection/1970.199.12","Silver 1 dollar of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.12","1970.199.12","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 8","","","","","","","","","","","","","","","34.0","18.08","","","2022-09-02T01:34:10Z"
"http://numismatics.org/collection/1970.199.13","Silver 2 dollar of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.13","1970.199.13","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","2 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 9","","","","","","","","","","","","","","","40.0","29.755","","","2022-09-02T01:34:10Z"
"http://numismatics.org/collection/1970.199.6","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.6","1970.199.6","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.199","","","2022-09-02T01:34:13Z"
"http://numismatics.org/collection/1970.199.7","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.7","1970.199.7","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","21.0","3.885","","","2022-09-02T01:34:13Z"
"http://numismatics.org/collection/1970.199.8","Cupronickel 10 cent of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.8","1970.199.8","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","24.0","5.459","","","2022-09-02T01:34:13Z"
"http://numismatics.org/collection/1970.199.9","Cupronickel 15 cent of Elizabeth II, 1952-, Bahamas, 1969. 1970.199.9","1970.199.9","","1969","1969","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 5","","","","","","","","","","","","","","","22.0","6.515","","","2022-09-02T01:34:13Z"
"http://numismatics.org/collection/1973.213.14","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1972. 1973.213.14","1973.213.14","","1972","1972","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.16","","","","","","","","","","","","","","","","","","","2022-09-02T02:15:36Z"
"http://numismatics.org/collection/1973.280.20","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1973. 1973.280.20","1973.280.20","","1973","1973","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.16","","","","","","","","","","","","","","","","","","","2022-09-02T02:17:39Z"
"http://numismatics.org/collection/1972.91.1","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1971. 1972.91.1","1972.91.1","","1971","1971","","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.24","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:35Z"
"http://numismatics.org/collection/1972.91.2","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1971. 1972.91.2","1972.91.2","","1971","1971","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.23","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:35Z"
"http://numismatics.org/collection/1972.91.3","Nickel 25 cent of Franklin Mint, Exton (Pa.), 1971. 1972.91.3","1972.91.3","","1971","1971","","","Franklin Mint","Bahamas","","","","25 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.20","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:36Z"
