"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.91","Silver Coin, Rome, 62 BC 1896.7.91","1896.7.91","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.99","https://numismatics.org/collectionimages/00001899/1896/1896.7.91.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.91.rev.width175.jpg","2022-08-30T03:50:52Z"
"http://numismatics.org/collection/1944.100.2407","Silver Coin, Rome, 62 BC 1944.100.2407","1944.100.2407","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2407.rev.width175.jpg","2022-08-31T04:00:39Z"
"http://numismatics.org/collection/1938.123.16","Silver Coin, Rome, 62 BC 1938.123.16","1938.123.16","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","12","18.0","2.5","","","2022-08-31T01:22:13Z"
"http://numismatics.org/collection/1941.131.237","Silver Coin, Rome, 62 BC 1941.131.237","1941.131.237","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.237.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.237.rev.width175.jpg","2022-08-31T02:08:04Z"
"http://numismatics.org/collection/1948.19.187","Silver Coin, Rome, 62 BC. 1948.19.187","1948.19.187","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.78","","","2022-09-01T03:39:39Z"
"http://numismatics.org/collection/1953.171.15","Silver Coin, Rome, 62 BC 1953.171.15","1953.171.15","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.63","","","2022-09-01T05:40:14Z"
"http://numismatics.org/collection/1947.2.141","Silver Coin, Rome, 62 BC 1947.2.141","1947.2.141","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1947/1947.2.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.141.rev.width175.jpg","2022-09-01T03:07:12Z"
"http://numismatics.org/collection/1947.2.142","Silver Coin, Rome, 62 BC. 1947.2.142","1947.2.142","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.142.rev.width175.jpg","2022-09-01T03:07:12Z"
"http://numismatics.org/collection/1947.2.143","Silver Coin, Rome, 62 BC. 1947.2.143","1947.2.143","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1947/1947.2.143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.143.rev.width175.jpg","2022-09-01T03:07:13Z"
"http://numismatics.org/collection/1947.2.144","Silver Coin, Rome, 62 BC. 1947.2.144","1947.2.144","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.85","","","2022-09-01T03:07:13Z"
"http://numismatics.org/collection/1947.2.145","Silver Coin, Rome, 62 BC. 1947.2.145","1947.2.145","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.885","","","2022-09-01T03:07:13Z"
"http://numismatics.org/collection/1987.26.111","Silver Coin, Rome, 62 BC 1987.26.111","1987.26.111","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","19.0","3.91","https://numismatics.org/collectionimages/19501999/1987/1987.26.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.111.rev.width175.jpg","2022-09-20T03:46:02Z"
"http://numismatics.org/collection/1987.26.291","Silver Coin, Rome, 62 BC. 1987.26.291","1987.26.291","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","4","18.5","3.34","https://numismatics.org/collectionimages/19501999/1987/1987.26.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.291.rev.width175.jpg","2022-09-20T03:48:18Z"
"http://numismatics.org/collection/1986.76.83","Silver Coin, Rome, 62 BC 1986.76.83","1986.76.83","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","5","19.5","3.7","","","2022-09-20T03:26:34Z"
"http://numismatics.org/collection/1994.58.1","Silver Coin, Rome, 62 BC 1994.58.1","1994.58.1","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","Roman Republic","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","18.0","3.3","","","2022-09-20T08:12:58Z"
"http://numismatics.org/collection/1995.11.22","Silver Coin, Rome, 62 BC. 1995.11.22","1995.11.22","http://numismatics.org/crro/id/rrc-416.1a","-62","-62","","","RRC 416/1a","","Bonus Eventus","Denarius","Roman","","","L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 416/1a||S 928","","","","","","","LIBO BON·EVENT","Head of Bonus Eventus, right. Border of dots.","PVTEAL SCRIBON","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","20.0","3.81","","","2022-09-20T08:27:41Z"
