"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.114","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1922.38.114","1922.38.114","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","3.71","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.114.rev.width175.jpg","2024-05-15T12:20:41Z"
"http://numismatics.org/collection/1944.100.23379","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23379","1944.100.23379","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.23379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23379.rev.width175.jpg","2024-05-15T12:52:36Z"
"http://numismatics.org/collection/1944.100.23380","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23380","1944.100.23380","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.23380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23380.rev.width175.jpg","2024-05-15T12:52:37Z"
"http://numismatics.org/collection/1944.100.23381","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23381","1944.100.23381","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","5.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.23381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23381.rev.width175.jpg","2024-05-15T12:52:38Z"
"http://numismatics.org/collection/1944.100.23382","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23382","1944.100.23382","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","5.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.23382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23382.rev.width175.jpg","2024-05-15T12:52:39Z"
"http://numismatics.org/collection/1944.100.23383","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23383","1944.100.23383","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.23383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23383.rev.width175.jpg","2024-05-15T12:52:40Z"
"http://numismatics.org/collection/1944.100.23384","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23384","1944.100.23384","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTA[N]-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP RE-PAR[ATIO]","Helmeted soldier standing left spearing falling horseman","","","6","19.5","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.23384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23384.rev.width175.jpg","2024-05-15T12:52:41Z"
"http://numismatics.org/collection/1944.100.23385","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23385","1944.100.23385","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F] AVG","Bust pearl-diademed draped curiassed right","FEL [TEMP] RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.23385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23385.rev.width175.jpg","2024-05-15T12:52:42Z"
"http://numismatics.org/collection/1944.100.23386","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23386","1944.100.23386","http://numismatics.org/ocre/id/ric.8.alex.78","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 78","","","RIC VIII Alexandria 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FE[L T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","1","20.5","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.23386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23386.rev.width175.jpg","2024-05-15T12:52:43Z"
"http://numismatics.org/collection/1944.100.23401","Billon Reduced AE2 of Constantius II, Alexandria, 351–355. 1944.100.23401","1944.100.23401","http://numismatics.org/ocre/id/ric.8.alex.79","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 79","","","RIC VIII Alexandria 79","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL [T]EMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.23401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23401.rev.width175.jpg","2024-05-15T12:53:00Z"
