"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29750","Paper 3 pound of New Hampshire, Portsmouth, 1775. 0000.999.29750","0000.999.29750","","1775","1775","","","","","","3 pound","North American","Hanoverian","","New Hampshire","Fowle, Daniel","Printed","Paper","Portsmouth","Paper currency","","","","George III","Friedberg NH-141","United States||New Hampshire","","","","","","THREE POUNDS | COLONY OF \ NEW HAMPSHIRE | AUGUST 24, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of THREE POUNDS Lawful money, \ ON THE 20th OF DECEMBER 1777. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General. | Three Pounds [x2] | 3l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29750.obv.width175.jpg","","2022-08-30T01:29:19Z"
"http://numismatics.org/collection/0000.999.29751","Paper 3 pound of New Hampshire, Portsmouth, 1775. 0000.999.29751","0000.999.29751","","1775","1775","","","","","","3 pound","North American","Hanoverian","","New Hampshire","Fowle, Daniel","Printed","Paper","Portsmouth","Paper currency","","","","George III","Friedberg NH-141","United States||New Hampshire","","","","","","THREE POUNDS | COLONY OF \ NEW HAMPSHIRE | AUGUST 24, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of THREE POUNDS Lawful money, \ ON THE 20th OF DECEMBER 1777. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General. | Three Pounds [x2] | 3l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29751.obv.width175.jpg","","2022-08-30T01:29:19Z"
"http://numismatics.org/collection/0000.999.29752","Paper 40 shilling of New Hampshire, Portsmouth, 1775. 0000.999.29752","0000.999.29752","","1775","1775","","","","","","40 shilling","North American","Hanoverian","","New Hampshire","Fowle, Daniel","Printed","Paper","Portsmouth","Paper currency","","","","George III","Friedberg NH-152","United States||New Hampshire","","","","","","TWO POUNDS | COLONY OF \ NEW HAMPSHIRE | NOVEMBER 3, 1775 | THE Possessor of this NOTE shall be \ intitled to receive out of the TREASURY of this \ Colony the Sum of TWO POUNDS Lawful Money, \ ON THE 20th OF DECEMBER 1780. \ And this NOTE shall be received in all Payments \ At the Treasury at any time after the Date hereof. | Receiver General | Forty Shillings [x2] | 2l. [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29752.obv.width175.jpg","","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29753","Paper 4 pence of New Hampshire, United States/New Hampshire, 1776. 0000.999.29753","0000.999.29753","","1776","1776","","","","","","4 pence","North American","Hanoverian","","New Hampshire","","Printed","Paper","","Paper currency","","","","George III","Friedberg NH-160","United States||New Hampshire","","","","","","COLONY OF NEW HAMPSHIRE, JUNE 28, 1776. | Four pence. | THE POSSESSOR OF THIS BILL, \ shall be paid by the treasurer of this colony, \ four pence, by the 26th day of Jan. 1787. \ and this bill shall be received for the \ aforesaid sum in all payments, \ BY ORDER OF THE COUNCIL AND ASSEMBLY. | COM \ MIT | FOUR PENCE [x3] | 4d [x2]","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29753.obv.width175.jpg","","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29754","Paper dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29754","0000.999.29754","","1780","1780","Dawkins, Henry","","","","","dollar","North American","","","New Hampshire","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NH-179","United States||New Hampshire","","","","","","STATE OF NEW-HAMPSHIRE | THE Possessor of this BILL shall be paid ONE \ SPANISH MILLED DOLLAR by the Thirty-first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of NEW-HAMP- \ SHIRE, according to an Act of the Legislature of the said \ State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 3 2 1/2 \ Monthly, 0 0 1 1/4 | ONE DOLLAR [x2]","Decorative borders","The United States \ ONE DOLLAR | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | DEPRESSA RESURGIT.","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29754.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29755","Paper dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29755","0000.999.29755","","1780","1780","Dawkins, Henry","","","","","dollar","North American","","","New Hampshire","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NH-179","United States||New Hampshire","","","","","","STATE OF NEW-HAMPSHIRE | THE Possessor of this BILL shall be paid ONE \ SPANISH MILLED DOLLAR by the Thirty-first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with Interest in like Money, at the Rate of \ Five per Centum per Annum, by the State of NEW-HAMP- \ SHIRE, according to an Act of the Legislature of the said \ State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 3 2 1/2 \ Monthly, 0 0 1 1/4 | ONE DOLLAR [x2]","Decorative borders","The United States \ ONE DOLLAR | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | DEPRESSA RESURGIT.","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29755.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29756","Paper 2 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29756","0000.999.29756","","1780","1780","Dawkins, Henry","","","","","2 dollar","North American","","","New Hampshire","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NH-180","United States||New Hampshire","","","","","","State of New-Hampshire. | TWO DOLLARS | THE Possessor of this BILL shall be paid TWO \ Spanish mil[led DOLL]ARS by the Thirty-first \ Day of Decemb[er, One Thous]and Seven Hundred and \ Eighty-six, wit[h Interest in l]ike Money, at the Rate \ of Five per Ce[ntum per Annum], by the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of the \ said State, of the [Twenty-]ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES. [x2] | Printed by HALL and SELLERS. | TRIBULATIO DIT[AT]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29756.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29757","Paper 2 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29757","0000.999.29757","","1780","1780","Dawkins, Henry","","","","","2 dollar","North American","","","New Hampshire","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NH-180","United States||New Hampshire","","","","","","State of New-Hampshire. | TWO DOLLARS | THE Possessor of this BILL shall be paid TWO \ Spanish mil[led DOLL]ARS by the Thirty-first \ Day of Decemb[er, One Thous]and Seven Hundred and \ Eighty-six, wit[h Interest in l]ike Money, at the Rate \ of Five per Ce[ntum per Annum], by the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of the \ said State, of the [Twenty-]ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 7 1 \ Monthly, 0 0 2 1/2 | TWO DOLLARS. [x2]","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES. [x2] | Printed by HALL and SELLERS. | TRIBULATIO DIT[AT]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29757.rev.width175.jpg","2022-08-30T01:29:20Z"
"http://numismatics.org/collection/0000.999.29758","Paper 3 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29758","0000.999.29758","","1780","1780","Dawkins, Henry","","","","","3 dollar","North American","","","New Hampshire","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NH-181","United States||New Hampshire","","","","","","STATE of NEW-HAMPSHIRE. | Three Dollars. THE Possessor of this Bill shall be paid \ THREE Spani[sh milled DOLL]ARS by the Thir- \ ty-first Day of Decem[ber, One Thousand] and Seven Hundred \ and Eighty-six, with [Interest in like] Money, at the Rate \ of Five per Centum p[er Annum, by] the State of NEW- \ HAMPSHIRE, according [to an Act] of the Legislature of the said State, of the Twenty-ninth Day of April, 1780 | Interest s. d. q. \ Annually, 0 10 3 \ Monthly, 0 0 3 1/2 | THREE DOLLARS [x2]","Decorative borders","The United States | II[I] \ Doll. | Printed by HALL and SELLERS. | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | THE UNITED STATES | Three \ Dol- \ lars","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29758.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29758.rev.width175.jpg","2022-08-30T01:29:21Z"
"http://numismatics.org/collection/0000.999.29759","Paper 4 dollar of New Hampshire, Philadelphia (Pa.), 1780. 0000.999.29759","0000.999.29759","","1780","1780","Dawkins, Henry","","","","","4 dollar","North American","","","New Hampshire","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","Paper currency","","","","","Friedberg NH-182","United States||New Hampshire","","","","","","STATE of NEW-HAMPSHIRE. | Four Dollars. | THE Possessor of this BILL shall be paid FOUR \ Spanish milled D[OLL]ARS by the Thirty-first \ Day of December, [One Thousand an]d Seven Hundred and \ Eighty-six, with I[nterest in like] MONEY, at the Rate \ of Five per Centu[m per Annum, by] the State of NEW- \ HAMPSHIRE, acco[rding to an Act] of the Legislature of \ the said State, of th[e Twenty-ni]nth Day of April, 1780 | Interest s. d. q. \ Annually, 1 2 2 \ Monthly, 0 1 1 | FOUR DOLLARS [x2]","Decorative borders","Four dollars \ The United States | THE UNITED STATES ensure the Payment \ of the within BILL, and will draw Bills \ of Exchange for the Interest annually, if de- \ manded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE UNITED STATES | AUT MORS AUT V[ICTORIA]","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29759.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29759.rev.width175.jpg","2022-08-30T01:29:21Z"
