"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.98.11","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 144 BC - 143 BC 1951.98.11","1951.98.11","http://numismatics.org/sco/id/sc.1.2010.3","-144","-143","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Apameia in Syria","","","","","Seleucid Coins (part 2) 2010.3","","","N 228||Seleucid Coins (part 2) 2010.3","","","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","1","34.0","16.66","https://numismatics.org/collectionimages/19501999/1951/1951.98.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.98.11.rev.width175.jpg","2022-09-01T05:21:36Z"
"http://numismatics.org/collection/1967.152.634","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 144 BC - 143 BC 1967.152.634","1967.152.634","http://numismatics.org/sco/id/sc.1.2010.4a","-144","-143","Antiochus VI Dionysus","","","","","","Antiochus VI Dionysus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Apameia in Syria","","","","","Seleucid Coins (part 2) 2010.4a","","","N 228||Seleucid Coins (part 2) 2010.4a","","","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","12","29.0","16.53","https://numismatics.org/collectionimages/19501999/1967/1967.152.634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.634.rev.width175.jpg","2022-09-02T12:15:00Z"
"http://numismatics.org/collection/1967.152.635","Silver Coin of Antiochus VI Dionysus, Apameia in Syria, 145 BC - 144 BC 1967.152.635","1967.152.635","http://numismatics.org/sco/id/sc.1.2009.2a","-145","-144","Antiochus VI Dionysus","","","","","","Antiochus VI Dionysus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Apameia in Syria","","","","","Seleucid Coins (part 2) 2009.2a","","","N 220||Seleucid Coins (part 2) 2009.2a","","","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","1","31.0","16.51","https://numismatics.org/collectionimages/19501999/1967/1967.152.635.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.635.rev.width175.jpg","2022-09-02T12:15:01Z"
"http://numismatics.org/collection/1944.100.76549","Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76549","1944.100.76549","http://numismatics.org/sco/id/sc.1.2000.3a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2000.3a","","","N 242||Seleucid Coins (part 2) 2000.3a","","","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","1","30.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76549.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76549.rev.width175.jpg","2022-09-01T01:33:15Z"
"http://numismatics.org/collection/1944.100.76550","Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1944.100.76550","1944.100.76550","http://numismatics.org/sco/id/sc.1.2000.3a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Tetradrachm","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2000.3a","","","N 244||Seleucid Coins (part 2) 2000.3a","","","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","1","31.0","16.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.76550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76550.rev.width175.jpg","2022-09-01T01:33:16Z"
"http://numismatics.org/collection/1944.100.76565","Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76565","1944.100.76565","http://numismatics.org/sco/id/sc.1.2003e","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2003e","","","N 260b||Seleucid Coins (part 2) 2003e","","","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","12","17.0","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.76565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76565.rev.width175.jpg","2022-09-01T01:33:25Z"
"http://numismatics.org/collection/1944.100.76566","Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76566","1944.100.76566","http://numismatics.org/sco/id/sc.1.2003b","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2003b","","","N 259||Seleucid Coins (part 2) 2003b","","","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","1","17.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.76566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76566.rev.width175.jpg","2022-09-01T01:33:26Z"
"http://numismatics.org/collection/1944.100.76567","Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC. 1944.100.76567","1944.100.76567","http://numismatics.org/sco/id/sc.1.2003e","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2003e","","","N 260||Seleucid Coins (part 2) 2003e","","","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","12","17.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.76567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76567.rev.width175.jpg","2022-09-01T01:33:26Z"
"http://numismatics.org/collection/1944.100.76568","Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1944.100.76568","1944.100.76568","http://numismatics.org/sco/id/sc.1.2003a","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2003a","","","Seleucid Coins (part 2) 2003a","","","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","11","16.0","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.76568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76568.rev.width175.jpg","2022-09-01T01:33:26Z"
"http://numismatics.org/collection/1977.158.690","Silver Coin of Antiochus VI Dionysus, Antioch, 143 BC - 142 BC 1977.158.690","1977.158.690","http://numismatics.org/sco/id/sc.1.2003c","-143","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2003c","","","N 257||Seleucid Coins (part 2) 2003c","","","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","12","19.0","3.88","https://numismatics.org/collectionimages/19501999/1977/1977.158.690.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.690.rev.width175.jpg","2022-09-02T04:10:02Z"
