"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.81822","Bronze Coin of Elagabalus, Tyre, AD 218 - AD 222. 1944.100.81822","1944.100.81822","","218","222","Elagabalus","","","","","Astarte","","","Greek","Coin","","","","","Bronze","Tyre","","","","Syria","","","","BMC 399||R 2351","","","","","","IMP.CAES.M.AV.ANTONINUS.AVG","bust r.","TYRIORVM","Astarte facing, trophies","","","11","31.0","11.93","","","2022-09-01T02:06:53Z"
"http://numismatics.org/collection/1944.100.42598","Bronze As of Domitian, Rome, AD 87. 1944.100.42598","1944.100.42598","http://numismatics.org/ocre/id/ric.2_1(2).dom.542","87","87","Domitian","","","","","Fides","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 542","","","BMC 399||RIC II, Part 1 (second edition) Domitian 542","","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","6","28.0","10.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.42598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42598.rev.width175.jpg","2023-03-17T08:38:29Z"
"http://numismatics.org/collection/1911.23.261","Silver Denarius of Antoninus Pius, Rome, AD 141. 1911.23.261","1911.23.261","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","","","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 356a (denarius)","","","BMC 399||RIC III Antoninus Pius 356a (denarius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","15.5","2.84","https://numismatics.org/collectionimages/19001949/1911/1911.23.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.261.rev.width175.jpg","2023-03-17T08:31:21Z"
"http://numismatics.org/collection/1944.100.42597","Bronze As of Domitian, Rome, AD 87 1944.100.42597","1944.100.42597","http://numismatics.org/ocre/id/ric.2_1(2).dom.542","87","87","Domitian","","","","","Fides","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 542","","","BMC 399||RIC II, Part 1 (second edition) Domitian 542","","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","7","28.0","10.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.42597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42597.rev.width175.jpg","2023-03-17T08:34:18Z"
"http://numismatics.org/collection/1944.100.49216","Bronze Sestertius of Commodus, Rome, AD 180. 1944.100.49216","1944.100.49216","http://numismatics.org/ocre/id/ric.3.com.662","180","180","Commodus","","","","","","Marcus Aurelius Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 662","","","BMC 399||RIC III Commodus 662","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO SC","Fineral pyre in four tiers surmounted by Marcus Aurelius in facing quadriga","","","12","28.0","22.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.49216.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49216.rev.width175.jpg","2023-03-17T08:47:59Z"
"http://numismatics.org/collection/1944.100.49080","Silver Denarius of Marcus Aurelius, Rome, AD 165 - AD 166 1944.100.49080","1944.100.49080","http://numismatics.org/ocre/id/ric.3.m_aur.157","165","166","Marcus Aurelius","","","","","Victory","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 157","","","BMC 399||RIC III Marcus Aurelius 157","","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","VICT AVG TR P XX COS III","Victory, winged, draped, towered, flying left, holding open diadem in both hands.","","","6","18.0","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.49080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49080.rev.width175.jpg","2023-03-17T09:12:41Z"
"http://numismatics.org/collection/1956.127.629","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.629","1956.127.629","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","","","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 356a (denarius)","","","BMC 399||RIC III Antoninus Pius 356a (denarius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","11","16.0","3.71","https://numismatics.org/collectionimages/19501999/1956/1956.127.629.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.629.rev.width175.jpg","2023-03-17T08:47:27Z"
"http://numismatics.org/collection/1956.127.630","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.630","1956.127.630","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","","","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 356a (denarius)","","","BMC 399||RIC III Antoninus Pius 356a (denarius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","12","16.5","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.630.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.630.rev.width175.jpg","2023-03-17T08:47:27Z"
"http://numismatics.org/collection/1956.127.631","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.631","1956.127.631","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","","","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 356a (denarius)","","","BMC 399||RIC III Antoninus Pius 356a (denarius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","16.5","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.631.rev.width175.jpg","2023-03-17T08:08:37Z"
"http://numismatics.org/collection/1946.7.1","Bronze Semis of Nero, Lugdunum, AD 62 - AD 68 1946.7.1","1946.7.1","http://numismatics.org/ocre/id/ric.1(2).ner.484","62","68","Nero","","","","","Roma","Nero","Semis","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Nero 484","","","BMC 399||RIC I (second edition) Nero 484||WCN 614","","","","","","NERO CLAVD CAESAR AVG GERMA","Head of Nero, bare, right; small globe at point of neck","PONTIF MAX TR POT IMP P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","6","22.0","4.55","https://numismatics.org/collectionimages/19001949/1946/1946.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.7.1.rev.width175.jpg","2023-03-17T08:04:28Z"
"http://numismatics.org/collection/1992.1.11","Bronze Sestertius of Commodus, Rome, AD 180. 1992.1.11","1992.1.11","http://numismatics.org/ocre/id/ric.3.com.662","180","180","Commodus","","","","","","Marcus Aurelius Divus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 662","","","BMC 399||RIC III Commodus 662","","","","","","DIVVS M ANTONINVS PIVS","Head right","CONSECRATIO","Funeral pyre in four tiers crowned by quadriga in which stands Marcus","","","1","30.0","24.4","https://numismatics.org/collectionimages/19501999/1992/1992.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.1.11.rev.width175.jpg","2023-03-17T09:17:46Z"
"http://numismatics.org/collection/1986.161.115","Silver Coin of Septimius Severus, Emisa, AD 194 - AD 195. 1986.161.115","1986.161.115","http://numismatics.org/ocre/id/ric.4.ss.428","194","195","Septimius Severus","","","","","Victory","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Emisa","","","","Syria","RIC IV Septimius Severus 428","","","BMC 399||RIC IV Septimius Severus 428","","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head laureate, right","VICTOR SEVER AVG","Victory advancing left holding wreath in right and palm in left","","","7","18.2","3.21","https://numismatics.org/collectionimages/19501999/1986/1986.161.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.115.rev.width175.jpg","2023-03-17T10:56:16Z"
"http://numismatics.org/collection/1955.191.12","Gold Aureus of Vespasian, Lugdunum, AD 71. 1955.191.12","1955.191.12","http://numismatics.org/ocre/id/ric.2_1(2).ves.1130","71","71","Vespasian","","","","","Pax||Nemesis","Vespasian","Aureus","Roman","Coin","","","","Struck","Gold","Lugdunum","","","","Gallia","RIC II, Part 1 (second edition) Vespasian 1130","","","BMC 399||RIC II, Part 1 (second edition) Vespasian 1130","","","","","","IMP CAES VESPASIAN AVG PM TR P P P COS III","Head of Vespasian, laureate, right","PACI AVGVSTI","Nemesis, winged, draped, advancing right, holding in left hand winged caduceus pointed downwards at snake gliding right before her, right","","","7","18.0","7.4","https://numismatics.org/collectionimages/19501999/1955/1955.191.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.191.12.rev.width175.jpg","2023-03-17T10:50:55Z"
"http://numismatics.org/collection/0000.999.18153","Bronze As of Domitian, Rome, AD 87. 0000.999.18153","0000.999.18153","http://numismatics.org/ocre/id/ric.2_1(2).dom.542","87","87","Domitian","","","","","Fides","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 542","","","BMC 399||RIC II, Part 1 (second edition) Domitian 542","","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","FIDEI PVBLICAE S C","Fides standing right, holding corn-ears and plate of fruit","","","9","29.0","10.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.18153.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18153.rev.width175.jpg","2023-03-17T10:39:13Z"
"http://numismatics.org/collection/1956.127.633","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.633","1956.127.633","http://numismatics.org/ocre/id/ric.3.ant.356a_denarius","141","141","Antoninus Pius","","","","","Ceres","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 356a (denarius)","","","BMC 399||RIC III Antoninus Pius 356a (denarius)","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AVGVSTA","Ceres, veiled, draped, standing, left, holding out torch in right hand and short vertical sceptre in left","","","6","19.0","3.51","https://numismatics.org/collectionimages/19501999/1956/1956.127.633.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.633.rev.width175.jpg","2023-03-17T10:36:39Z"
