"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.28858","Silver 1/2 rupee of Dungar Singh/Victoria/Victoria, Bikanir, 1872 - 1887. 0000.999.28858","0000.999.28858","","1916","1916","Dungar Singh||Victoria","","","","Bikanir","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bikanir","","","","India","","","","KM 53","","","","","","","","","","","","","","","18.0","5.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.28858.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28858.rev.width175.jpg","2022-08-30T01:26:47Z"
"http://numismatics.org/collection/0000.999.28881","Silver 1/2 rupee of Shah Alam, Surat (India), x,(46) H. 0000.999.28881","0000.999.28881","","1800","1815","Shah Alam","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 211.1||Pr 254","","","","","","","","","","","","","","","","5.73","","","2022-08-30T01:26:51Z"
"http://numismatics.org/collection/0000.999.28369","Bronze 1/2 rupee of Sayaji Rao II/Muhammad Akbar II, Bāruda (India), xxxx H. 0000.999.28369","0000.999.28369","","1819","1837","Sayaji Rao II||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Bronze","Bāruda (India)","","","","India","","","","KM 31.2","","","","","","","","","","","","","","","","4.64","","","2022-08-30T01:25:24Z"
"http://numismatics.org/collection/0000.999.28388","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1294 H. 0000.999.28388","0000.999.28388","","1294","1294","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 28","","","","","","","","","","","","","1294","","","5.74","","","2022-08-30T01:25:27Z"
"http://numismatics.org/collection/0000.999.28430","Silver 1/2 rupee of Shah Jahan Begam, Bhupal, 1291, 8 H. 0000.999.28430","0000.999.28430","","1874","1875","Shah Jahan Begam","","","","Bhopal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","KM 9","","","","","","","","","","","","","","","","5.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.28430.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28430.rev.width175.jpg","2022-08-30T01:25:35Z"
"http://numismatics.org/collection/0000.999.23724","Silver 1/2 rupee of Akbar, Lahur, 1604 - 1605. 0000.999.23724","0000.999.23724","","1604","1605","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","5.44","","","2022-08-29T08:53:40Z"
"http://numismatics.org/collection/0000.999.25169","Silver 1/2 rupee of Pramatta Simha, India, 1744 - 1751. 0000.999.25169","0000.999.25169","","1744","1751","Pramatta Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","4.71","","","2022-08-29T08:58:10Z"
"http://numismatics.org/collection/0000.999.25172","Silver 1/2 rupee of Gaurinatha Simha, India, 1780 - 1795. 0000.999.25172","0000.999.25172","","1780","1795","Gaurinatha Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.651","","","2022-08-29T08:58:11Z"
"http://numismatics.org/collection/0000.999.30510","Silver 1/2 rupee of Victoria, Kolkata (India), 1897. 0000.999.30510","0000.999.30510","","1897","1897","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-08-30T01:31:28Z"
"http://numismatics.org/collection/0000.999.3081","Silver 1/2 rupee/5 mu of Mindon Min, SE Asia, 1852 - 1853. 0000.999.3081","0000.999.3081","","1214","1214","Mindon Min","","","","Burma--Kingdom","","","1/2 rupee||5 mu","South Asian","Coin","","","","Struck","Silver","","","","","SE Asia","","","","R/S 11.2||Temple, IA 57.2.30","","","","","","","","","","","","","","","","","","","2022-08-30T01:32:22Z"
