"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3277","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3277","1944.100.3277","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","7","","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.3277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3277.rev.width175.jpg","2024-05-13T12:03:52Z"
"http://numismatics.org/collection/1944.100.3278","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3278","1944.100.3278","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","5","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3278.rev.width175.jpg","2024-05-13T12:04:03Z"
"http://numismatics.org/collection/1947.2.185","Silver Denarius of Roman Republic, Rome, 48 BCE. 1947.2.185","1947.2.185","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","1","","3.96","https://numismatics.org/collectionimages/19001949/1947/1947.2.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.185.rev.width175.jpg","2024-05-13T04:22:34Z"
"http://numismatics.org/collection/1899.40.5","Silver Denarius of Roman Republic, Rome, 48 BCE. 1899.40.5","1899.40.5","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","1","","3.94","https://numismatics.org/collectionimages/00001899/1899/1899.40.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.5.rev.width175.jpg","2024-05-15T11:41:16Z"
"http://numismatics.org/collection/1941.131.292","Silver Denarius of Roman Republic, Rome, 48 BCE. 1941.131.292","1941.131.292","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","3","","3.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.292.rev.width175.jpg","2024-05-12T12:42:29Z"
"http://numismatics.org/collection/1961.37.1","Silver Denarius of Roman Republic, Rome, 48 BCE. 1961.37.1","1961.37.1","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","1","","3.74","https://numismatics.org/collectionimages/19501999/1961/1961.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.37.1.rev.width175.jpg","2024-05-16T10:18:28Z"
"http://numismatics.org/collection/1937.158.247","Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.247","1937.158.247","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.247.rev.width175.jpg","2024-05-12T12:21:25Z"
"http://numismatics.org/collection/1937.158.248","Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.248","1937.158.248","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","7","","4.03","https://numismatics.org/collectionimages/19001949/1937/1937.158.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.248.rev.width175.jpg","2024-05-12T12:21:26Z"
"http://numismatics.org/collection/0000.999.52724","Silver Denarius of Roman Republic, Rome, 48 BCE. 0000.999.52724","0000.999.52724","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a*||RRC 448/2a||S.952*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","3","","2.3","","","2024-05-15T11:13:43Z"
"http://numismatics.org/collection/0000.999.52725","Silver Denarius of Roman Republic, Rome, 48 BCE. 0000.999.52725","0000.999.52725","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a*||RRC 448/2a||S.952*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","3","","2.59","","","2024-05-15T11:13:44Z"
"http://numismatics.org/collection/0000.999.52726","Silver Denarius of Roman Republic, Rome, 48 BCE. 0000.999.52726","0000.999.52726","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a*||RRC 448/2a||S.952*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","4","","2.85","","","2024-05-15T11:13:44Z"
"http://numismatics.org/collection/1974.26.82","Silver Denarius of Roman Republic, Rome, 48 BCE. 1974.26.82","1974.26.82","http://numismatics.org/crro/id/rrc-448.2a","-48","-48","","","L. Hostilius Saserna","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 448/2a","","","C.448.2a||RRC 448/2a||S.952","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Bearded male bust r. (Vercingetorix)|Gallic shield","L.HOSTILIVS SASERN","Biga r., charioteer holds whip and reins|warrior with shield hurling spear","","","12","","3.47","https://numismatics.org/collectionimages/19501999/1974/1974.26.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.82.rev.width175.jpg","2024-05-14T08:32:49Z"
