"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3459","Bronze Medal, Munich. 0000.999.3459","0000.999.3459","http://numismatics.org/aod/id/7513.7155.145.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.145.a","","","AoD 7513.7155.145.a||Kienast.145||Milford Haven.2.428","","","","","","","","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","","","12","","51.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.3459.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3459.rev.width175.jpg","2024-05-22T08:33:39Z"
"http://numismatics.org/collection/0000.999.3460","Silver Medal, Berlin. 0000.999.3460","0000.999.3460","http://numismatics.org/aod/id/7513.1.11212.1046.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1046.a","","","AoD 7513.1.11212.1046.a||Milford Haven.2.428c||Zetzmann.1046","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","AN DER/ CHIL.KUSTE/ VERN.DEUTSCHE/ KRIEGSSCHIFFE/ EIN ENGEL/ GESCHWADER/ 1.NOV.1914","","","","","16.0","1.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.3460.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3460.rev.width175.jpg","2024-05-22T08:33:43Z"
"http://numismatics.org/collection/0000.999.34618","Silver Medal, Berlin. 0000.999.34618","0000.999.34618","http://numismatics.org/aod/id/7513.1.11212.1065.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1065.a","","","AoD 7513.1.11212.1065.a||Frankenhuis.1204||Zetzmann.1065","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SCHLACHT BEI/ SOISSONS/ 5200 GEFANG/ 35 GESCHUTZTE/ EROB./ 12-14 JAN 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34618.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34618.rev.width175.jpg","2024-05-22T08:33:46Z"
"http://numismatics.org/collection/0000.999.34619","Silver Medal, Berlin. 0000.999.34619","0000.999.34619","http://numismatics.org/aod/id/7513.1.11212.1099.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1099.a","","","AoD 7513.1.11212.1099.a||Frankenhuis.1234||Zetzmann.1099","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEG ÜBER D.5 RUSS.ARMEE/ 23.JULI 1915/ BEI/ SZAWLE/ UNTER/ V.BELOW","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34619.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34619.rev.width175.jpg","2024-05-22T08:33:49Z"
"http://numismatics.org/collection/0000.999.34648","Silver Medal, Berlin. 0000.999.34648","0000.999.34648","http://numismatics.org/aod/id/7513.1.11212.1048.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1048.a","","","AoD 7513.1.11212.1048.a||Frankenhuis.1192||Zetzmann.1048","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEG|D.TURKEN BEI/ KARAKLISSA/ IM KAUKASUS/ 5.NOV.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34648.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34648.rev.width175.jpg","2024-05-22T08:33:53Z"
"http://numismatics.org/collection/0000.999.34654","Silver Medal, Berlin. 0000.999.34654","0000.999.34654","http://numismatics.org/aod/id/7513.1.11212.1010.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1010.a","","","AoD 7513.1.11212.1010.a||Frankenhuis.1153||Zetzmann.1010","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEG DER|OESTERREICHER|AN DER DRINA|UBER DIE SERBEN|D.16.AUGUST|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34654.rev.width175.jpg","2024-05-22T08:33:56Z"
"http://numismatics.org/collection/0000.999.34673","Silver Medal, Berlin. 0000.999.34673","0000.999.34673","http://numismatics.org/aod/id/7513.1.11212.1057.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1057.a","","","AoD 7513.1.11212.1057.a||Frankenhuis.1182||Zetzmann.1057","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEGREICHE/ SCHWERE/ KAMPFE/ BEI/ YPERN U./ NIEUPORT/ OKT-DEZ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34673.rev.width175.jpg","2024-05-22T08:34:00Z"
"http://numismatics.org/collection/0000.999.34681","Silver Medal, Berlin. 0000.999.34681","0000.999.34681","http://numismatics.org/aod/id/7513.1.11212.1062.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1062.a","","","AoD 7513.1.11212.1062.a||Frankenhuis.1191||Zetzmann.1062","","","","","","","","GOTT SEGNETE UNSERE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEG BEI/ TANGA/ GEGEN 4 FACHE/ UBERMACHT/ 3-5 NOV.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34681.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34681.rev.width175.jpg","2024-05-22T08:34:04Z"
"http://numismatics.org/collection/0000.999.34682","Silver Medal, Berlin. 0000.999.34682","0000.999.34682","http://numismatics.org/aod/id/7513.1.11212.1037.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1037.a","","","AoD 7513.1.11212.1037.a||Frankenhuis.1180||Zetzmann.1037","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SPERRFORT/ CAMP DES/ ROMAINS/ GEFALLEN/ D.25.SEPT.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34682.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34682.rev.width175.jpg","2024-05-22T08:34:07Z"
"http://numismatics.org/collection/0000.999.34696","Silver Medal, Berlin. 0000.999.34696","0000.999.34696","http://numismatics.org/aod/id/7513.1.11212.1114.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1114.a","","","AoD 7513.1.11212.1114.a||Frankenhuis.1245||Zetzmann.1114","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","TURKENSIEG/ UBER D./ ENGLANDER BEI|ANA FORTA U./ ARI BURNU|A D DARDANELLEN/ FRONT/ 28.AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34696.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34696.rev.width175.jpg","2024-05-22T08:34:10Z"
