"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20972","Silver 1/4 gulden of William I, Utrecht (Netherlands), 1827. 0000.999.20972","0000.999.20972","","1827","1827","William I","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:05Z"
"http://numismatics.org/collection/0000.999.20973","Silver 1/4 gulden of William I, Utrecht (Netherlands), 1834. 0000.999.20973","0000.999.20973","","1834","1834","William I","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:05Z"
"http://numismatics.org/collection/0000.999.20974","Bronze 1/2 stuiver of William I, Surabaya, 1818. 0000.999.20974","0000.999.20974","","1818","1818","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:05Z"
"http://numismatics.org/collection/0000.999.20975","Bronze 1/2 stuiver of William I, Surabaya, 1820. 0000.999.20975","0000.999.20975","","1820","1820","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:06Z"
"http://numismatics.org/collection/0000.999.20976","Bronze 1/2 stuiver of William I, Surabaya, 1820. 0000.999.20976","0000.999.20976","","1820","1820","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:06Z"
"http://numismatics.org/collection/0000.999.20977","Bronze 1/2 stuiver of William I, Surabaya, 1820. 0000.999.20977","0000.999.20977","","1820","1820","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:06Z"
"http://numismatics.org/collection/0000.999.20978","Bronze 1/2 stuiver of William I, Surabaya, 1821. 0000.999.20978","0000.999.20978","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:06Z"
"http://numismatics.org/collection/0000.999.20979","Bronze 1/2 stuiver of William I, Surabaya, 1821. 0000.999.20979","0000.999.20979","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:06Z"
"http://numismatics.org/collection/0000.999.20980","Bronze 1/2 stuiver of William I, Surabaya, 1821. 0000.999.20980","0000.999.20980","","1821","1821","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:07Z"
"http://numismatics.org/collection/0000.999.20981","Bronze 1/2 stuiver of William I, Surabaya, 1822. 0000.999.20981","0000.999.20981","","1822","1822","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:07Z"
"http://numismatics.org/collection/0000.999.20982","Bronze 1/2 stuiver of William I, Surabaya, 1822. 0000.999.20982","0000.999.20982","","1822","1822","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:07Z"
"http://numismatics.org/collection/0000.999.20983","Bronze 1/2 stuiver of William I, Surabaya, 1823. 0000.999.20983","0000.999.20983","","1823","1823","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:07Z"
"http://numismatics.org/collection/0000.999.20984","Bronze 1/2 stuiver of William I, Surabaya, 1824. 0000.999.20984","0000.999.20984","","1824","1824","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","0.029","","","2022-08-29T08:45:07Z"
"http://numismatics.org/collection/0000.999.20985","Bronze duit of William I, Surabaya, 1821. 0000.999.20985","0000.999.20985","","1821","1821","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:07Z"
"http://numismatics.org/collection/0000.999.20986","Bronze duit of William I, Surabaya, 1822. 0000.999.20986","0000.999.20986","","1822","1822","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:07Z"
"http://numismatics.org/collection/0000.999.20987","Bronze duit of William I, Surabaya, 1825. 0000.999.20987","0000.999.20987","","1825","1825","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:08Z"
"http://numismatics.org/collection/0000.999.20988","Bronze 1/2 duit of William I, Surabaya, 1818. 0000.999.20988","0000.999.20988","","1818","1818","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:08Z"
"http://numismatics.org/collection/0000.999.20989","Bronze 2 cent of William I, Surabaya, 1835. 0000.999.20989","0000.999.20989","","1835","1835","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:45:08Z"
"http://numismatics.org/collection/0000.999.20990","Bronze 2 cent of William I, Surabaya, 1838. 0000.999.20990","0000.999.20990","","1838","1838","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:45:08Z"
"http://numismatics.org/collection/0000.999.20991","Bronze 2 cent of William I, Surabaya, 1838. 0000.999.20991","0000.999.20991","","1838","1838","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-29T08:45:08Z"
"http://numismatics.org/collection/0000.999.20992","Bronze cent of William I, Surabaya, 1836. 0000.999.20992","0000.999.20992","","1836","1836","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:08Z"
"http://numismatics.org/collection/0000.999.20993","Bronze cent of William I, Surabaya, 1837. 0000.999.20993","0000.999.20993","","1837","1837","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:09Z"
"http://numismatics.org/collection/0000.999.20994","Bronze cent of William I, Surabaya, 1837. 0000.999.20994","0000.999.20994","","1837","1837","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:09Z"
"http://numismatics.org/collection/0000.999.20995","Bronze cent of William I, Surabaya, 1837. 0000.999.20995","0000.999.20995","","1837","1837","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:09Z"
"http://numismatics.org/collection/0000.999.20996","Bronze cent of William I, Surabaya, 1838. 0000.999.20996","0000.999.20996","","1838","1838","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:09Z"
