"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.38990","Stainless steel centime, France (Paris (France)), 1965. 0000.999.38990","0000.999.38990","","1965","1965","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.673","","","2022-08-30T01:56:26Z"
"http://numismatics.org/collection/0000.999.38991","Stainless steel centime, France (Paris (France)), 1967. 0000.999.38991","0000.999.38991","","1967","1967","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.671","","","2022-08-30T01:56:26Z"
"http://numismatics.org/collection/0000.999.38994","Aluminum bronze 5 centime, France (Paris (France)), 1966. 0000.999.38994","0000.999.38994","","1966","1966","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","2.0","","","2022-08-30T01:56:26Z"
"http://numismatics.org/collection/0000.999.39004","Aluminum bronze 10 centime, France (Paris (France)), 1969. 0000.999.39004","0000.999.39004","","1969","1969","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","2.999","","","2022-08-30T01:56:28Z"
"http://numismatics.org/collection/1967.293.4","Aluminum bronze 20 centime, France (Paris (France)), 1967. 1967.293.4","1967.293.4","","1967","1967","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.135","","","2022-09-02T12:34:22Z"
"http://numismatics.org/collection/1967.293.5","Nickel franc, France (Paris (France)), 1967. 1967.293.5","1967.293.5","","1967","1967","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","5.893","","","2022-09-02T12:34:22Z"
"http://numismatics.org/collection/1968.4.16","Silver 10 franc, France (Paris (France)), 1967. 1968.4.16","1968.4.16","","1967","1967","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","25.029","","","2022-09-02T12:46:54Z"
"http://numismatics.org/collection/1969.126.1","Stainless steel centime, France (Paris (France)), 1969. 1969.126.1","1969.126.1","","1969","1969","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.643","","","2022-09-02T12:49:19Z"
"http://numismatics.org/collection/1969.126.2","Aluminum bronze 5 centime, France (Paris (France)), 1969. 1969.126.2","1969.126.2","","1969","1969","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","1.971","","","2022-09-02T12:49:19Z"
"http://numismatics.org/collection/1969.126.3","Aluminum bronze 10 centime, France (Paris (France)), 1969. 1969.126.3","1969.126.3","","1969","1969","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","3.019","","","2022-09-02T12:49:19Z"
