"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19761","Silver Coin, Delphi. 1944.100.19761","1944.100.19761","","","","","","","","","","","","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","tripod","","omphalos phiale","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.19761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19761.rev.width175.jpg","2022-08-31T03:32:30Z"
"http://numismatics.org/collection/1944.100.19762","Silver 3 1/2 obol (trihemiobol), Delphi, 485 BC - 475 BC. 1944.100.19762","1944.100.19762","","-485","-475","","","","","","","","3 1/2 obol (trihemiobol)","Greek","Coin","","","","Struck","Silver","Delphi","","","","Phocis","","","","","","","","","","","","Dalphikon","Ram's head","","Two facing goat heads","","","2","","1.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19762.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19763","Silver drachm, Delphi. 1944.100.19763","1944.100.19763","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","9","","1.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.19763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19763.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19764","Silver drachm, Delphi. 1944.100.19764","1944.100.19764","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","11","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19764.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19764.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19765","Silver drachm, Delphi. 1944.100.19765","1944.100.19765","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.19765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19765.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19766","Silver hemiobol, Delphi. 1944.100.19766","1944.100.19766","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","bull's head facing","","goat's head facing in incuse square","","","","","0.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.19766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19766.rev.width175.jpg","2022-08-31T03:32:32Z"
"http://numismatics.org/collection/1944.100.19767","Bronze Coin, Delphi. 1944.100.19767","1944.100.19767","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Apollo Musagetes draped, playing cithara","","tripod","","","1","","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.19767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19767.rev.width175.jpg","2022-08-31T03:32:33Z"
"http://numismatics.org/collection/1944.100.19768","Bronze Coin of Hadrian, Delphi, AD 117 - AD 138. 1944.100.19768","1944.100.19768","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Hadrian head","","altar","","","1","","4.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19768.rev.width175.jpg","2022-08-31T03:32:33Z"
"http://numismatics.org/collection/1944.100.19769","Bronze Coin of Hadrian, Delphi, AD 117 - AD 138. 1944.100.19769","1944.100.19769","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Hadrian head","","omphalos with serpent","","","9","","5.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19769.rev.width175.jpg","2022-08-31T03:32:33Z"
"http://numismatics.org/collection/1944.100.19770","Bronze Coin of Hadrian, Delphi, AD 117 - AD 138. 1944.100.19770","1944.100.19770","","117","138","Hadrian","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Hadrian head","","omphalos with serpent","","","8","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.19770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19770.rev.width175.jpg","2022-08-31T03:32:34Z"
