"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.814","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.814","1956.127.814","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.401||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","16.5","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.814.rev.width175.jpg","2024-05-16T09:02:07Z"
"http://numismatics.org/collection/1956.127.815","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.815","1956.127.815","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.402||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","17.5","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.815.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.815.rev.width175.jpg","2024-05-16T09:02:09Z"
"http://numismatics.org/collection/1944.100.49081","Silver Denarius of Marcus Aurelius, Rome, 166. 1944.100.49081","1944.100.49081","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","","","BMC.401||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","18.0","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.49081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49081.rev.width175.jpg","2024-05-13T04:04:00Z"
"http://numismatics.org/collection/1911.23.301","Silver Denarius of Marcus Aurelius, Rome, 166. 1911.23.301","1911.23.301","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","","Larnaca","BMC.401||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","7","19.0","3.67","https://numismatics.org/collectionimages/19001949/1911/1911.23.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.301.rev.width175.jpg","2024-05-15T12:05:30Z"
"http://numismatics.org/collection/1911.23.302","Silver Denarius of Marcus Aurelius, Rome, 166. 1911.23.302","1911.23.302","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","","Larnaca","BMC.401||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","17.0","2.76","https://numismatics.org/collectionimages/19001949/1911/1911.23.302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.302.rev.width175.jpg","2024-05-15T12:05:31Z"
"http://numismatics.org/collection/1956.127.1908","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.1908","1956.127.1908","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.402||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","6","18.5","2.93","https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1908.rev.width175.jpg","2024-05-16T08:40:18Z"
"http://numismatics.org/collection/1956.127.1909","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.1909","1956.127.1909","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.402||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","7","18.0","3.16","https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1909.rev.width175.jpg","2024-05-16T08:40:19Z"
"http://numismatics.org/collection/1956.127.1910","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.1910","1956.127.1910","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.402||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III/ PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","6","18.5","3.61","https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1910.rev.width175.jpg","2024-05-16T08:40:21Z"
"http://numismatics.org/collection/1956.127.1911","Silver Denarius of Marcus Aurelius, Rome, 166. 1956.127.1911","1956.127.1911","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","Tell Kalak Hoard, Jordan, 1956","","BMC.402||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","17.0","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1911.rev.width175.jpg","2024-05-16T08:40:22Z"
"http://numismatics.org/collection/1948.19.1312","Silver Denarius of Marcus Aurelius, Rome, 166. 1948.19.1312","1948.19.1312","http://numismatics.org/ocre/id/ric.3.m_aur.164","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 164","","","BMC.401||RIC III Marcus Aurelius 164","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","TR P XX IMP IIII COS III| PAX","Pax, draped, standing left, holding branch downwards in right hand and cornucopiae in left","","","12","17.5","2.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.1312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1312.rev.width175.jpg","2024-05-13T04:52:40Z"
