"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26057","Bronze As of Augustus, Emerita, 27 BC - AD 14. 0000.999.26057","0000.999.26057","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","9","26.0","9.98","","","2022-08-29T09:00:36Z"
"http://numismatics.org/collection/1944.100.63946","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63946","1944.100.63946","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest l. leading two bulls","","","12","25.5","6.14","","","2022-08-31T08:35:56Z"
"http://numismatics.org/collection/1944.100.63947","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63947","1944.100.63947","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","7","26.0","8.22","","","2022-08-31T08:35:56Z"
"http://numismatics.org/collection/1944.100.63953","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1944.100.63953","1944.100.63953","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","3","27.0","11.74","","","2022-08-31T08:35:57Z"
"http://numismatics.org/collection/1944.100.65130","Bronze Quadrans of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65130","1944.100.65130","","-27","14","","Augustus","","","","Quadrans","Roman","","","Augustus||L.CASSIO||C.VALERIO.FEN","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 15||RPC 312","Spain","","","","","","AVGVSTVS DIVI F","Head bare l.","L CASSIO C VALERIO II VIR","Legend within wreath","","","4","16.0","3.63","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.65131","Bronze Quadrans of Augustus, Caesaraugusta, 27 BC - AD 14. 1944.100.65131","1944.100.65131","","-27","14","","Augustus","","","","Quadrans","Roman","","","Augustus||L.CASSIO||C.VALERIO.FEN","","Struck","Bronze","Caesaraugusta","Coin","","","","","Heiss 15||RPC 312","Spain","","","","","","AVGVSTVS DIVI F","Head bare l.","L CASSIO C VALERIO II VIR","Legend within wreath","","","4","16.0","3.75","","","2022-08-31T08:39:37Z"
"http://numismatics.org/collection/1944.100.64584","Bronze Semis of Augustus, Osca, 27 BC - AD 14. 1944.100.64584","1944.100.64584","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||COMPOSTO||MARVLLO","","Struck","Bronze","Osca","Coin","","","","","Heiss 15||RPC 286","Spain","","","","","","AVGVSTVS DIVI F","Head laur. r.","COMPOSTO ET MARVLLO II VIR OSCA","Legend encircling OSCA","","","12","21.0","5.67","","","2022-08-31T08:37:56Z"
"http://numismatics.org/collection/1944.100.69876","Bronze As of Augustus, Bilbilis, 27 BC - AD 14. 1944.100.69876","1944.100.69876","","-27","14","","Augustus","","","","As","Roman","","","Augustus||M.SEMPRONIO TIBERINO II VIR||L.LICINIO VARO II VIR","","","Bronze","Bilbilis","Coin","","","","","Heiss 15||RPC 392","Spain","","","","","","AVGVSTVS DIVI F PATER PATRIAE","Head laur. r.","MV AVGVSTA BILBILIS M SEMP TIBERI L LICI VARO II VIR","Laurel wreath inscription within marginal inscription","","","6","27.0","10.66","","","2022-08-31T08:55:29Z"
"http://numismatics.org/collection/1944.100.69768","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 1944.100.69768","1944.100.69768","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","12","28.0","12.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.69768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.69768.rev.width175.jpg","2022-08-31T08:55:08Z"
"http://numismatics.org/collection/1969.222.1393","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1969.222.1393","1969.222.1393","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","12","25.0","10.28","","","2022-09-02T12:52:49Z"
"http://numismatics.org/collection/1969.222.1394","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1969.222.1394","1969.222.1394","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest l. leading two bulls","","","3","27.0","11.59","","","2022-09-02T12:52:49Z"
"http://numismatics.org/collection/1969.222.2320","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 1969.222.2320","1969.222.2320","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","7","28.0","11.86","https://numismatics.org/collectionimages/19501999/1969/1969.222.2320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2320.rev.width175.jpg","2022-09-02T12:55:28Z"
"http://numismatics.org/collection/1969.222.2321","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 1969.222.2321","1969.222.2321","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","9","28.0","13.42","https://numismatics.org/collectionimages/19501999/1969/1969.222.2321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2321.rev.width175.jpg","2022-09-02T12:55:29Z"
"http://numismatics.org/collection/1969.69.1394","Bronze As of Augustus, Emerita, 27 BC - AD 14. 1969.69.1394","1969.69.1394","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","","25.0","11.59","","","2022-09-02T01:05:55Z"
"http://numismatics.org/collection/2016.35.7","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.7","2016.35.7","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","1","24.0","10.17","https://numismatics.org/collectionimages/20002049/2016/2016.35.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.7.rev.width175.jpg","2022-09-21T03:20:31Z"
"http://numismatics.org/collection/2016.35.8","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.8","2016.35.8","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","10","26.5","10.59","https://numismatics.org/collectionimages/20002049/2016/2016.35.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.8.rev.width175.jpg","2022-09-21T03:20:50Z"
"http://numismatics.org/collection/2016.35.850","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.850","2016.35.850","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","2","28.0","11.04","","","2022-09-21T03:21:00Z"
"http://numismatics.org/collection/2016.35.851","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.851","2016.35.851","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","9","29.0","10.36","","","2022-09-21T03:21:01Z"
"http://numismatics.org/collection/2016.35.852","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.852","2016.35.852","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","6","29.0","11.35","","","2022-09-21T03:21:01Z"
"http://numismatics.org/collection/2016.35.853","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.853","2016.35.853","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","6","30.0","12.4","","","2022-09-21T03:21:01Z"
"http://numismatics.org/collection/2016.35.854","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.854","2016.35.854","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","6","27.0","9.62","","","2022-09-21T03:21:01Z"
"http://numismatics.org/collection/2016.35.855","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.855","2016.35.855","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","3","29.0","12.36","","","2022-09-21T03:21:01Z"
"http://numismatics.org/collection/2016.35.856","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.856","2016.35.856","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","10","27.0","9.84","","","2022-09-21T03:21:02Z"
"http://numismatics.org/collection/2016.35.857","Bronze As of Augustus, Calagurris Nassica, 27 BC - AD 14. 2016.35.857","2016.35.857","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 15||RPC 437","Spain","","","","","","MVN CAL II VIR","Head r.","MN MEMMI L IVNI","Bull r.","","","12","27.0","12.46","","","2022-09-21T03:21:02Z"
"http://numismatics.org/collection/2016.35.202","Bronze Semis of Augustus, Carthago Nova, 27 BC - AD 14. 2016.35.202","2016.35.202","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||HEL.POLLIO||ALBINVS||SABINVS","","Struck","Bronze","Carthago Nova","Coin","","","","","Heiss 15||RPC 149,14","Spain","","","","","","HEL POLLIO II VIR Q ALBINVS","Head veiled r.","SABINVS C M M P","Trophy","","","12","21.0","4.96","","","2022-09-21T03:18:47Z"
"http://numismatics.org/collection/2016.35.4","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.4","2016.35.4","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","5","26.0","8.64","https://numismatics.org/collectionimages/20002049/2016/2016.35.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.4.rev.width175.jpg","2022-09-21T03:19:30Z"
"http://numismatics.org/collection/2016.35.5","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.5","2016.35.5","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest l. leading two bulls","","","10","25.5","9.07","https://numismatics.org/collectionimages/20002049/2016/2016.35.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.5.rev.width175.jpg","2022-09-21T03:19:50Z"
"http://numismatics.org/collection/2016.35.553","Bronze Semis of Augustus, Osca, 27 BC - AD 14. 2016.35.553","2016.35.553","","-27","14","","Augustus","","","","Semis","Roman","","","Augustus||COMPOSTO||MARVLLO","","Struck","Bronze","Osca","Coin","","","","","Heiss 15||RPC 286","Spain","","","","","","AVGVSTVS DIVI F","Head laur. r.","COMPOSTO ET MARVLLO II VIR OSCA","Legend encircling OSCA","","","6","22.0","5.83","","","2022-09-21T03:20:00Z"
"http://numismatics.org/collection/2016.35.6","Bronze As of Augustus, Emerita, 27 BC - AD 14. 2016.35.6","2016.35.6","","-27","14","","Augustus","","","","As","Roman","","","Augustus","","Struck","Bronze","Emerita","Coin","","","","","Heiss 15||RPC 11","Spain","","","","","","PERMISSV CAESARIS AVGVSTI","Male head facing, amphora sideways below neck","AVGVSTA EMERITA","Priest ploughing l.","","","4","24.0","9.2","https://numismatics.org/collectionimages/20002049/2016/2016.35.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.35.6.rev.width175.jpg","2022-09-21T03:20:10Z"
