"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28767","Bronze Coin, 325 BCE - 310 BCE 1944.100.28767","1944.100.28767","http://numismatics.org/pella/id/price.379","-325","-310","","","Price 379","","Heracles","Unit","Greek","Argead Dynasty","","","","","Bronze","","Coin","","","","","Price 379","Macedon","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Quiver on bow and club","","","6","16.0","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.28767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28767.rev.width175.jpg","2022-08-31T04:28:15Z"
"http://numismatics.org/collection/1944.100.28818","Silver Coin of Philip III Arrhidaeus, Amphipolis, 323 BCE - 315 BCE 1944.100.28818","1944.100.28818","http://numismatics.org/pella/id/pella.philip_ii.186","-323","-315","","Philip III Arrhidaeus","PELLA Philip II 186","","","1/5 tetradrachm","Greek","Argead Dynasty","","","","","Silver","Amphipolis","Coin","","","","","PELLA Philip II 186","","","","","","Kingdom of Macedonia","","Head of youth to right, hair tied with strophion","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right","","","9","","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.28818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28818.rev.width175.jpg","2022-08-31T04:28:46Z"
"http://numismatics.org/collection/1944.100.35284","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE 1944.100.35284","1944.100.35284","http://numismatics.org/pella/id/price.3239","-330","-327","","Alexander III of Macedon","Price 3239","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Ptolemais-Ake","Coin","","","","","N 2||Price 3239","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35284.rev.width175.jpg","2022-08-31T05:13:04Z"
"http://numismatics.org/collection/1944.100.35285","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35285","1944.100.35285","http://numismatics.org/pella/id/price.3239","-330","-327","","Alexander III of Macedon","Price 3239","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Ptolemais-Ake","Coin","","","","","N 2||Price 3239","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35285.rev.width175.jpg","2022-08-31T05:13:05Z"
"http://numismatics.org/collection/1944.100.35286","Silver Coin of Alexander III of Macedon, Ptolemais-Ake, 330 BCE - 327 BCE. 1944.100.35286","1944.100.35286","http://numismatics.org/pella/id/price.3239","-330","-327","","Alexander III of Macedon","Price 3239","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Ptolemais-Ake","Coin","","","","","N 2||Price 3239","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","23.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35286.rev.width175.jpg","2022-08-31T05:13:05Z"
"http://numismatics.org/collection/1944.100.35514","Gold Coin, Babylon, 317 BCE - 311 BCE 1944.100.35514","1944.100.35514","http://numismatics.org/pella/id/price.3736","-317","-311","","","Price 3736","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Babylon","Coin","","","","","Price 3736","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","18.0","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35514.rev.width175.jpg","2022-08-31T05:14:20Z"
"http://numismatics.org/collection/1944.100.34720","Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34720","1944.100.34720","http://numismatics.org/pella/id/price.3326","-328","-320","","","Price 3326","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3326","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34720.rev.width175.jpg","2022-08-31T05:09:44Z"
"http://numismatics.org/collection/1944.100.34729","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34729","1944.100.34729","http://numismatics.org/pella/id/price.3326","-328","-320","","","Price 3326","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3326","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34729.rev.width175.jpg","2022-08-31T05:09:46Z"
"http://numismatics.org/collection/1944.100.34730","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34730","1944.100.34730","http://numismatics.org/pella/id/price.3326","-328","-320","","","Price 3326","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3326","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34730.rev.width175.jpg","2022-08-31T05:09:47Z"
"http://numismatics.org/collection/1944.100.34734","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34734","1944.100.34734","http://numismatics.org/pella/id/price.3326","-328","-320","","","Price 3326","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3326","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34734.rev.width175.jpg","2022-08-31T05:09:48Z"
