"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.142.111","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1952.142.111","1952.142.111","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","2","20.65","3.83","https://numismatics.org/collectionimages/19501999/1952/1952.142.111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.111.rev.width175.jpg","2024-05-13T06:12:14Z"
"http://numismatics.org/collection/1944.100.36190","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36190","1944.100.36190","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.5","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36190.rev.width175.jpg","2024-05-13T01:00:07Z"
"http://numismatics.org/collection/1944.100.36191","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36191","1944.100.36191","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.85","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36191.rev.width175.jpg","2024-05-13T01:00:09Z"
"http://numismatics.org/collection/1944.100.36192","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36192","1944.100.36192","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","22.125","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36192.rev.width175.jpg","2024-05-13T01:00:09Z"
"http://numismatics.org/collection/1944.100.36193","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36193","1944.100.36193","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.35","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36193.rev.width175.jpg","2024-05-13T01:00:10Z"
"http://numismatics.org/collection/1944.100.36194","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36194","1944.100.36194","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","12","21.075","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36194.rev.width175.jpg","2024-05-13T01:00:11Z"
"http://numismatics.org/collection/1944.100.36195","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36195","1944.100.36195","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.36195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36195.rev.width175.jpg","2024-05-13T01:00:13Z"
"http://numismatics.org/collection/1944.100.36196","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36196","1944.100.36196","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.75","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.36196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36196.rev.width175.jpg","2024-05-13T01:00:14Z"
"http://numismatics.org/collection/1944.100.36197","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36197","1944.100.36197","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","21.6","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.36197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36197.rev.width175.jpg","2024-05-13T01:00:15Z"
"http://numismatics.org/collection/1944.100.36198","Silver Antoninianus of Probus, Antioch, Syria, 276–282. 1944.100.36198","1944.100.36198","http://numismatics.org/ocre/id/ric.5.pro.925","276","282","Probus","","","Roman Empire","","","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Probus 925","","","RIC V Probus 925","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right","RESTITVT ORBIS","Female figure, standing right, presenting wreath to Probus, standing left, holding globe in right hand and sceptre in left hand","","","6","20.85","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.36198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36198.rev.width175.jpg","2024-05-13T01:00:16Z"
