"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36395","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36395","1944.100.36395","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","11","20.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36395.rev.width175.jpg","2024-05-13T01:03:11Z"
"http://numismatics.org/collection/1944.100.36397","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36397","1944.100.36397","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.0","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36397.rev.width175.jpg","2024-05-13T01:03:13Z"
"http://numismatics.org/collection/1944.100.36398","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36398","1944.100.36398","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36398.rev.width175.jpg","2024-05-13T01:03:14Z"
"http://numismatics.org/collection/1944.100.36399","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36399","1944.100.36399","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.0","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36399.rev.width175.jpg","2024-05-13T01:03:15Z"
"http://numismatics.org/collection/1944.100.36401","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36401","1944.100.36401","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","21.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36401.rev.width175.jpg","2024-05-13T01:03:18Z"
"http://numismatics.org/collection/1944.100.36402","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36402","1944.100.36402","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS A-VGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.5","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36402.rev.width175.jpg","2024-05-13T01:03:19Z"
"http://numismatics.org/collection/1944.100.36403","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36403","1944.100.36403","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","20.5","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36403.rev.width175.jpg","2024-05-13T01:03:20Z"
"http://numismatics.org/collection/1944.100.36404","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1944.100.36404","1944.100.36404","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS A-VGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","6","21.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36404.rev.width175.jpg","2024-05-13T01:03:21Z"
"http://numismatics.org/collection/1910.88.17","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1910.88.17","1910.88.17","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS AV-GG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.5","3.57","https://numismatics.org/collectionimages/19001949/1910/1910.88.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.17.rev.width175.jpg","2024-05-15T11:58:59Z"
"http://numismatics.org/collection/1973.202.23","Silver Antoninianus of Carus, Antioch, Syria, 282–283. 1973.202.23","1973.202.23","http://numismatics.org/ocre/id/ric.5.car.124","282","283","Carus","","","Roman Empire","","Jupiter","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC V Carus 124","","","RIC V Carus 124","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate draped right","VIRTVS A-VGG","Emperor standing right, receiving Victory on globe from Jupiter standing left, holding sceptre","","","12","20.0","3.6","https://numismatics.org/collectionimages/19501999/1973/1973.202.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.202.23.rev.width175.jpg","2024-05-16T12:33:54Z"
