"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/0000.999.2920","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2920","0000.999.2920","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.2921","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2921","0000.999.2921","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.1","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.2922","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2922","0000.999.2922","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.1","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:49Z"
"http://numismatics.org/collection/0000.999.2923","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2923","0000.999.2923","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.1","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:51Z"
"http://numismatics.org/collection/0000.999.2924","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2924","0000.999.2924","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.1","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:53Z"
"http://numismatics.org/collection/0000.999.2925","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2925","0000.999.2925","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.1","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.2926","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2926","0000.999.2926","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.1","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.2927","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2927","0000.999.2927","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.2","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:58Z"
"http://numismatics.org/collection/0000.999.2928","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2928","0000.999.2928","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.2","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:27:59Z"
"http://numismatics.org/collection/0000.999.2929","Copper alloy 10 cash, Anqing (China), 1912 - 1920. 0000.999.2929","0000.999.2929","","1912","1920","","","","","China--Republic","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Anqing (China)","","","","China","","","","W 1070||Z 302.2v.2","","","","","","","","gai guo qi nein bi","crossed flags","","characters, wheat stalks ctr., leaf pattern around","","","","","","","","2022-08-30T01:28:01Z"
