"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1901.97.68","Copper alloy kopek of Alexander II, Russia, 1860. 1901.97.68","1901.97.68","","1860","1860","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Varshavskiy Vokzal (Russia)","Coin","","","","","KM Russia.3.2","Russia","","","","","","","","","","","","","23.0","4.856","","","2022-08-30T03:52:30Z"
"http://numismatics.org/collection/1908.260.58","Copper kopek of Paul I, Russia, 1800. 1908.260.58","1908.260.58","","1800","1800","","Paul I","","","","kopek","Modern","Russia--Empire","","","","","Copper","Yekaterinburg (Russia)","Coin","","","","","KM Russia.94.2","Russia","","","","","","","","","","","","","28.0","10.342","","","2022-08-30T04:06:03Z"
"http://numismatics.org/collection/1909.140.26","Copper alloy kopek of Nicholas I, Russia, 1841. 1909.140.26","1909.140.26","","1841","1841","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM 144.3","Russia","","","","","","","","","","","","","27.0","10.518","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1909.140.27","Copper alloy kopek of Alexander II, Russia, 1865. 1909.140.27","1909.140.27","","1865","1865","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.3","Russia","","","","","","","","","","","","","23.0","4.801","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1909.140.28","Copper alloy kopek of Alexander II, Russia, 1876. 1909.140.28","1909.140.28","","1876","1876","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.9.2","Russia","","","","","","","","","","","","","22.0","2.924","","","2022-08-30T04:08:22Z"
"http://numismatics.org/collection/1917.33.395","Silver kopek of Feodor Ivanovich, Russia tsardom, 1584 - 1598. 1917.33.395","1917.33.395","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.1-3","Russia","","","","","","","","","","","","","14.0","0.649","","","2022-08-30T05:39:09Z"
"http://numismatics.org/collection/1917.33.396","Silver kopek of Michail Feodorovich, Russia tsardom, 1613 - 1645. 1917.33.396","1917.33.396","","1613","1645","","Michail Feodorovich","","","","kopek","Medieval","Romanov","","","","","Silver","","Coin","","","","","Sp 86.1","Russia","","","","","","","","","","","","","13.0","0.496","https://numismatics.org/collectionimages/19001949/1917/1917.33.396.obv.width175.jpg","","2022-08-30T05:39:09Z"
"http://numismatics.org/collection/1917.33.397","Silver kopek of Michael Feodorovich, Russia tsardom (Moscow), 1613 - 1645. 1917.33.397","1917.33.397","","1613","1645","","Michael Feodorovich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 86.1","Russia","","","","","","","","","","","","","13.0","0.434","https://numismatics.org/collectionimages/19001949/1917/1917.33.397.obv.width175.jpg","","2022-08-30T05:39:09Z"
"http://numismatics.org/collection/1917.33.399","Silver kopek of Alexei Mikhailovich, Russia tsardom (Moscow), 1645 - 1676. 1917.33.399","1917.33.399","","1645","1676","","Alexei Mikhailovich","","","","kopek","Medieval","Romanov","","","","","Silver","Moscow","Coin","","","","","Sp 91.1","Russia","","","","","","","","","","","","","12.0","0.417","https://numismatics.org/collectionimages/19001949/1917/1917.33.399.obv.width175.jpg","","2022-08-30T05:39:10Z"
"http://numismatics.org/collection/1911.105.1216","Copper kopek of Peter I, Russia, 1711. 1911.105.1216","1911.105.1216","","1711","1711","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Copper","","Coin","","","","","KM Russia.118","Russia","","","","","","","","","","","","","26.0","7.555","","","2022-08-30T04:11:59Z"
"http://numismatics.org/collection/1911.105.1227","Copper alloy kopek of Alexander II, Russia, 1858. 1911.105.1227","1911.105.1227","","1858","1858","","Alexander II","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM Russia.3.1","Russia","","","","","","","","","","","","","23.0","5.583","https://numismatics.org/collectionimages/19001949/1911/1911.105.1227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1227.rev.width175.jpg","2022-08-30T04:12:01Z"
"http://numismatics.org/collection/1914.21.19","Copper alloy kopek of Nicholas I, Russia, 1830. 1914.21.19","1914.21.19","","1830","1830","","Nicholas I","","","","kopek","Modern","Romanov","","","","","Copper alloy","Yekaterinburg (Russia)","Coin","","","","","KM 136.1","Russia","","","","","","","","","","","","","25.0","8.726","","","2022-08-30T04:26:49Z"
"http://numismatics.org/collection/1914.265.47","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.47","1914.265.47","","1689","1725","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","","Russia","NYPL 2003","","","","","","","","","","","","14.0","0.48","https://numismatics.org/collectionimages/19001949/1914/1914.265.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.47.rev.width175.jpg","2022-08-30T04:27:45Z"
"http://numismatics.org/collection/1914.265.49","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.49","1914.265.49","","1689","1725","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","","Russia","","","","","","","","","","","","","14.0","0.262","https://numismatics.org/collectionimages/19001949/1914/1914.265.49.obv.width175.jpg","","2022-08-30T04:27:45Z"
"http://numismatics.org/collection/1914.265.50","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.50","1914.265.50","","1689","1725","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","Sp 103.","Russia","","","","","","","","","","","","","14.0","0.32","https://numismatics.org/collectionimages/19001949/1914/1914.265.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.50.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.51","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.51","1914.265.51","","1689","1725","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","Sp 103","Russia","","","","","","","","","","","","","14.0","0.27","https://numismatics.org/collectionimages/19001949/1914/1914.265.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.51.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.52","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.52","1914.265.52","","1689","1725","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","","Russia","","","","","","","","","","","","","14.0","0.282","https://numismatics.org/collectionimages/19001949/1914/1914.265.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.52.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.53","Silver kopek of Peter I, Russia tsardom (Moscow), 1689 - 1725. 1914.265.53","1914.265.53","","1689","1725","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","","Russia","","","","","","","","","","","","","14.0","0.286","https://numismatics.org/collectionimages/19001949/1914/1914.265.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.53.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.54","Silver kopek of Peter I, Russia tsardom (Moscow), 1718. 1914.265.54","1914.265.54","","1718","1718","","Peter I","","","","kopek","Modern","Russia--Empire","","","","","Silver","Moscow","Coin","","","","","KM Russia.153","Russia","","","","","","","","","","","","","12.0","0.624","https://numismatics.org/collectionimages/19001949/1914/1914.265.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.54.rev.width175.jpg","2022-08-30T04:27:46Z"
"http://numismatics.org/collection/1914.265.61","Silver kopek of Ivan IV, Russia tsardom (Novgorod), 1533 - 1584. 1914.265.61","1914.265.61","","1533","1584","","Ivan IV","","","","kopek","Medieval","Russia--Empire","","","","","Silver","Novgorod","Coin","","","","","Sp 79.2","Russia","","","","","","","","","","","","","14.0","0.673","https://numismatics.org/collectionimages/19001949/1914/1914.265.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.61.rev.width175.jpg","2022-08-30T04:27:47Z"
"http://numismatics.org/collection/1914.265.62","Silver kopek of Feodor Ivanovich, Russia tsardom, 1584 - 1598. 1914.265.62","1914.265.62","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","Rurik","","","","","Silver","","Coin","","","","","Sp 82.","Russia","","","","","","","","","","","","","13.5","0.654","https://numismatics.org/collectionimages/19001949/1914/1914.265.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.62.rev.width175.jpg","2022-08-30T04:27:48Z"
"http://numismatics.org/collection/1914.265.63","Silver kopek of Michael Feodorovich, Russia tsardom (Moscow), 1613 - 1645. 1914.265.63","1914.265.63","","1613","1645","","Michael Feodorovich","","","","kopek","Medieval","","","","","","Silver","Moscow","Coin","","","","","Sp 86.4","Russia","","","","","","","","","","","","","12.0","0.505","https://numismatics.org/collectionimages/19001949/1914/1914.265.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.63.rev.width175.jpg","2022-08-30T04:27:48Z"
"http://numismatics.org/collection/1914.265.64","Silver kopek of Michael Feodorovich, Russia tsardom, 1613 - 1645. 1914.265.64","1914.265.64","","1613","1645","","Michael Feodorovich","","","","kopek","Medieval","Romanov","","","","","Silver","","Coin","","","","","Sp 86.3","Russia","","","","","","","","","","","","","14.5","0.493","https://numismatics.org/collectionimages/19001949/1914/1914.265.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.64.rev.width175.jpg","2022-08-30T04:27:48Z"
"http://numismatics.org/collection/1914.265.66","Silver kopek of Feodor Ivanovich, Russia tsardom (Pskov), 1584 - 1598. 1914.265.66","1914.265.66","","1584","1598","","Feodor Ivanovich","","","","kopek","Medieval","","","","","","Silver","Pskov","Coin","","","","","Sp 81.3","Russia","","","","","","","","","","","","","13.0","0.671","https://numismatics.org/collectionimages/19001949/1914/1914.265.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.66.rev.width175.jpg","2022-08-30T04:27:48Z"
"http://numismatics.org/collection/1914.265.67","Silver kopek of False Dmitry, Russia tsardom (Novgorod), 1605 - 1606. 1914.265.67","1914.265.67","","1605","1606","","False Dmitry","","","","kopek","Medieval","","","","","","Silver","Novgorod","Coin","","","","","Sp 82.8","Russia","","","","","","","","","","","","","15.0","0.563","https://numismatics.org/collectionimages/19001949/1914/1914.265.67.obv.width175.jpg","","2022-08-30T04:27:48Z"
"http://numismatics.org/collection/1914.265.68","Silver kopek of False Dmitry, Russia tsardom (Novgorod), 1605 - 1606. 1914.265.68","1914.265.68","","1605","1606","","False Dmitry","","","","kopek","Medieval","","","","","","Silver","Novgorod","Coin","","","","","Sp 82.9","Russia","","","","","","","","","","","","","15.0","0.649","https://numismatics.org/collectionimages/19001949/1914/1914.265.68.obv.width175.jpg","","2022-08-30T04:27:48Z"
"http://numismatics.org/collection/1914.265.69","Silver kopek of Vasili Shuisky, Russia tsardom, 1606 - 1610. 1914.265.69","1914.265.69","","1606","1610","","Vasili Shuisky","","","","kopek","Medieval","","","","","","Silver","","Coin","","","","","Sp 81.13-14","Russia","","","","","","","","","","","","","12.0","0.651","https://numismatics.org/collectionimages/19001949/1914/1914.265.69.obv.width175.jpg","","2022-08-30T04:27:49Z"
