"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53380","Axe money, Mexico, 800 - 1200. 0000.999.53380","0000.999.53380","","800","1200","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.53380.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53380.rev.width175.jpg","2022-08-30T02:46:11Z"
"http://numismatics.org/collection/0000.999.56261","Axe money, Mexico. 0000.999.56261","0000.999.56261","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:37Z"
"http://numismatics.org/collection/0000.999.56262","Axe money, Mexico. 0000.999.56262","0000.999.56262","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:37Z"
"http://numismatics.org/collection/0000.999.56263","Axe money, Mexico. 0000.999.56263","0000.999.56263","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:37Z"
"http://numismatics.org/collection/0000.999.56264","Axe money, Mexico. 0000.999.56264","0000.999.56264","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","","","2022-08-30T02:54:37Z"
"http://numismatics.org/collection/1937.179.19456","Axe money, Mexico, 800 - 1200. 1937.179.19456","1937.179.19456","","800","1200","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.||Opitz p.24-5, type 1a","","","","","","","","","","","","","","","","","","","2022-08-30T08:55:30Z"
"http://numismatics.org/collection/1937.179.19457","Axe money, Mexico, 1200 - 1600. 1937.179.19457","1937.179.19457","","1200","1600","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.||Opitz p.24-5,type 2a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.19457.obv.width175.jpg","","2022-08-30T08:55:30Z"
"http://numismatics.org/collection/1937.179.20624","Axe money, Mexico. 1937.179.20624","1937.179.20624","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","","","2022-08-30T08:58:47Z"
"http://numismatics.org/collection/1966.28.1","Axe money, Mexico, 1200 - 1600. 1966.28.1","1966.28.1","","1200","1600","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1966/1966.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.28.1.rev.width175.jpg","2022-09-01T08:44:33Z"
"http://numismatics.org/collection/1975.22.1","Axe money, Mexico. 1975.22.1","1975.22.1","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","","","2022-09-02T03:47:09Z"
"http://numismatics.org/collection/1975.22.2","Axe money, Mexico. 1975.22.2","1975.22.2","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","","","2022-09-02T03:47:09Z"
"http://numismatics.org/collection/1975.22.3","Axe money, Mexico. 1975.22.3","1975.22.3","","","","","","","","","","","","Latin American","Axe money","","","","","","","","","","Mexico","","","","Dorothy Hosler The Origins, Technology, and Social Construction of Ancient West Mexican Metallurgy.Phd Dissertation.UC-Santa Barbara 1986.Vol 1.Chpt 6.1: Axe Monies.","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1975/1975.22.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.22.3.rev.width175.jpg","2022-09-02T03:47:09Z"
