"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.151.1","Copper alloy cent, Ottawa, 1919. 1919.151.1","1919.151.1","","1919","1919","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T05:44:00Z"
"http://numismatics.org/collection/1913.104.1","Gold 10 dollar, Ottawa, 1912. 1913.104.1","1913.104.1","","1912","1912","","","","","Canada--Dominion","","George V","10 dollar","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.3","","","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 10 DOLLARS","arms of the Dominion","","","","27.0","16.726","https://numismatics.org/collectionimages/19001949/1913/1913.104.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.104.1.rev.width175.jpg","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1913.104.10","Copper alloy cent, Ottawa, 1911. 1913.104.10","1913.104.10","","1911","1911","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V REX ET IND: IMP","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1913.104.11","Copper alloy cent, Ottawa, 1912. 1913.104.11","1913.104.11","","1912","1912","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:22:40Z"
"http://numismatics.org/collection/1913.104.2","Gold 5 dollar, Ottawa, 1912. 1913.104.2","1913.104.2","","1912","1912","","","","","Canada--Dominion","","George V","5 dollar","North American","Coin","","","","","Gold","Ottawa","","","","Canada","","","","Friedberg Canada.4","","","","","","","","GROEGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","CANADA / (date) / 5 DOLLARS","arms of the Dominion","","","12","22.0","8.373","","","2022-08-30T04:22:42Z"
"http://numismatics.org/collection/1913.104.3","Silver 50 cent, Ottawa, 1911. 1913.104.3","1913.104.3","","1911","1911","","","","","","","George V","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","50 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:43Z"
"http://numismatics.org/collection/1913.104.4","Silver 25 cent, Ottawa, 1911. 1913.104.4","1913.104.4","","1911","1911","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.5","Silver 25 cent, Ottawa, 1911. 1913.104.5","1913.104.5","","1911","1911","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.6","Silver 10 cent, Ottawa, 1911. 1913.104.6","1913.104.6","","1911","1911","","","","","","","George V","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.7","Silver 10 cent, Ottawa, 1912. 1913.104.7","1913.104.7","","1912","1912","","","","","","","George V","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.8","Silver 5 cent, Ottawa, 1911. 1913.104.8","1913.104.8","","1911","1911","","","","","","","George V","5 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:45Z"
"http://numismatics.org/collection/1913.104.9","Silver 5 cent, Ottawa, 1912. 1913.104.9","1913.104.9","","1912","1912","","","","","","","George V","5 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:22:46Z"
"http://numismatics.org/collection/1914.173.1","Copper alloy cent, Ottawa, 1914. 1914.173.1","1914.173.1","","1914","1914","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:26:34Z"
"http://numismatics.org/collection/1917.133.1","Copper alloy cent, Ottawa, 1917. 1917.133.1","1917.133.1","","1917","1917","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:39:54Z"
"http://numismatics.org/collection/1917.149.1","Silver 25 cent, Ottawa, 1917. 1917.149.1","1917.149.1","","1917","1917","","","","","","","George V","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:39:57Z"
"http://numismatics.org/collection/1916.162.1","Silver 10 cent, Ottawa, 1916. 1916.162.1","1916.162.1","","1916","1916","","","","","","","George V","10 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","10 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:32:42Z"
"http://numismatics.org/collection/1916.169.1","Silver 5 cent, Ottawa, 1914. 1916.169.1","1916.169.1","","1914","1914","","","","","","","George V","5 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:32:44Z"
"http://numismatics.org/collection/1916.169.2","Silver 5 cent, Ottawa, 1917. 1916.169.2","1916.169.2","","1917","1917","","","","","","","George V","5 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T04:32:44Z"
"http://numismatics.org/collection/1916.169.3","Copper alloy cent, Ottawa, 1916. 1916.169.3","1916.169.3","","1916","1916","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:32:44Z"
"http://numismatics.org/collection/1915.78.4","Copper alloy cent, Ottawa, 1913. 1915.78.4","1915.78.4","","1913","1913","","","","","","","George V","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","GEORGIVS V DEI GRA: REX ET IND: IMP:","bust l., crowned","ONE / CENT / CANADA / (date)","value within circular vine","","","","","","","","2022-08-30T04:31:06Z"
"http://numismatics.org/collection/0000.999.44780","Silver 50 cent, Ottawa, 1965. 0000.999.44780","0000.999.44780","","1965","1965","","","","","Canada--Dominion","","Elizabeth II","50 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","KM Canada.63","","","","","","","","","","","","","","","30.0","11.719","","","2022-08-30T02:12:44Z"
"http://numismatics.org/collection/0000.999.6656","Silver 25 cent, Ottawa, 1910. 0000.999.6656","0000.999.6656","","1910","1910","","","","","","","Edward VII","25 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","EDWARDVS VII DEI GRATIA REX IMPERATOR","head r.","25 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T03:03:22Z"
"http://numismatics.org/collection/0000.999.6666","Silver 5 cent, Ottawa, 1910. 0000.999.6666","0000.999.6666","","1910","1910","","","","","","","Edward VII","5 cent","North American","Coin","","","","","Silver","Ottawa","","","","Canada","","","","","","","","","","","","EDWARDVS VII DEI GRATIA REX IMPERATOR","head r.","5 / CENTS / CANADA / (date)","value crowned within wreath","","","","","","","","2022-08-30T03:03:25Z"
"http://numismatics.org/collection/0000.999.6672","Copper alloy cent, Ottawa, 1909. 0000.999.6672","0000.999.6672","","1909","1909","","","","","","","Edward VII","cent","North American","Coin","","","","","Copper alloy","Ottawa","","","","Canada","","","","","","","","","","","","EDWARDVS VII DEI GRATIA REX IMPERATOR / CANADA","bust r., crowned","1 / CENT / (date)","value in circle of vines","","","","","","","","2022-08-30T03:03:26Z"
