"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1986.76.104","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1986.76.104","1986.76.104","http://numismatics.org/sco/id/sc.1.2170.1b","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1b","","","CSE 291||SNGCop 349||Seleucid Coins (part 2) 2170.1b","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","27.0","4.91","https://numismatics.org/collectionimages/19501999/1986/1986.76.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.76.104.rev.width175.jpg","2022-09-20T03:26:08Z"
"http://numismatics.org/collection/1992.54.2011","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2011","1992.54.2011","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","1","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2011.rev.width175.jpg","2022-09-20T06:17:15Z"
"http://numismatics.org/collection/1992.54.2012","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2012","1992.54.2012","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","2","","6.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.2012.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2012.rev.width175.jpg","2022-09-20T06:17:16Z"
"http://numismatics.org/collection/1992.54.2013","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2013","1992.54.2013","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1d","","","CSE 291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","2","","6.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2013.rev.width175.jpg","2022-09-20T06:17:16Z"
"http://numismatics.org/collection/1992.54.2014","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2014","1992.54.2014","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1d","","","CSE 291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","1","","6.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2014.rev.width175.jpg","2022-09-20T06:17:16Z"
"http://numismatics.org/collection/1992.54.2015","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2015","1992.54.2015","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","6.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2015.rev.width175.jpg","2022-09-20T06:17:16Z"
"http://numismatics.org/collection/1992.54.2016","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2016","1992.54.2016","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1d","","","CSE 291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","6.2","https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2016.rev.width175.jpg","2022-09-20T06:17:17Z"
"http://numismatics.org/collection/1992.54.2017","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2017","1992.54.2017","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","6.14","https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2017.rev.width175.jpg","2022-09-20T06:17:17Z"
"http://numismatics.org/collection/1992.54.2018","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2018","1992.54.2018","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1","","","CSE 291||Seleucid Coins (part 2) 2170.1","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","6.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.2018.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2018.rev.width175.jpg","2022-09-20T06:17:17Z"
"http://numismatics.org/collection/1992.54.2019","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1992.54.2019","1992.54.2019","http://numismatics.org/sco/id/sc.1.2170.1a","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1a","","","CSE 291||Seleucid Coins (part 2) 2170.1a","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.94","https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2019.rev.width175.jpg","2022-09-20T06:17:18Z"
"http://numismatics.org/collection/1992.54.2020","Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC. 1992.54.2020","1992.54.2020","http://numismatics.org/sco/id/sc.1.2170.1d","-129","-128","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Silver","Antioch","","","","","Seleucid Coins (part 2) 2170.1d","","","CSE 291||Seleucid Coins (part 2) 2170.1d","","","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","12","","5.92","https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2020.rev.width175.jpg","2022-09-20T06:17:18Z"
