"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.114","Silver Dirham of Kayka'us II, Qunya, 644 H. 1949.163.114","1949.163.114","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-28T08:48:40Z"
"http://numismatics.org/collection/1949.163.138","Copper Alloy Fals of Kayka'us II, Uncertain, nd H. 1949.163.138","1949.163.138","","1246","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-28T12:38:11Z"
"http://numismatics.org/collection/1949.163.139","Copper Alloy Fals of Kayka'us II, Qunya, nd H. 1949.163.139","1949.163.139","","1205","1245","Kayka'us II||al-Sultan al-A`zam `Izz al-Dunya wa'l-Din||Seljuqs of Rum","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qunya","","","Anatolia||Karaman","","","","Album.1225A","","","","","","","","","enthroned ruler","al-sultan al-a`zam `izz al-dunya wa'l-din","","","","12","22.0","2.134","https://numismatics.org/collectionimages/19001949/1949/1949.163.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.139.rev.width175.jpg","2024-02-28T04:54:21Z"
"http://numismatics.org/collection/1949.163.144","Copper Alloy Fals of Kayka'us II, Uncertain, xxx H. 1949.163.144","1949.163.144","","1249","1257","Kayka'us II||Rukn al-Din Qilij Arslan IV||Ala' al-Din Kay Qubad II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1225","","","","","","","","","","","","","","","","","","","2024-02-26T11:52:11Z"
"http://numismatics.org/collection/1922.211.175","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.175","1922.211.175","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T10:25:03Z"
"http://numismatics.org/collection/1922.211.176","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.176","1922.211.176","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T08:41:55Z"
"http://numismatics.org/collection/1922.211.177","Silver Dirham of Kayka'us II, Siwas, 646 H. 1922.211.177","1922.211.177","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T10:18:43Z"
"http://numismatics.org/collection/1922.211.190","Silver Dirham of Kayka'us II, Qunya, 645 H. 1922.211.190","1922.211.190","","1247","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","645","","23.5","2.635","https://numismatics.org/collectionimages/19001949/1922/1922.211.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.190.rev.width175.jpg","2024-02-26T12:01:00Z"
"http://numismatics.org/collection/1922.211.191","Silver Dirham of Kayka'us II, Qunya, 645 H. 1922.211.191","1922.211.191","","1247","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","645","","","","","","2024-02-26T05:18:21Z"
"http://numismatics.org/collection/1922.211.192","Silver Dirham of Kayka'us II, Qunya, 645 H. 1922.211.192","1922.211.192","","1247","1248","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","645","","","","","","2024-02-28T01:27:11Z"
"http://numismatics.org/collection/1922.211.193","Silver Dirham of Kayka'us II, Qunya, 646? H. 1922.211.193","1922.211.193","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","22.0","2.958","https://numismatics.org/collectionimages/19001949/1922/1922.211.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.193.rev.width175.jpg","2024-02-28T04:09:47Z"
"http://numismatics.org/collection/1922.211.194","Silver Dirham of Kayka'us II, Qunya, 646? H. 1922.211.194","1922.211.194","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","8","","2.911","","","2024-02-28T06:31:27Z"
"http://numismatics.org/collection/1922.211.195","Silver Dirham of Kayka'us II, Qunya, 646? H. 1922.211.195","1922.211.195","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T12:48:46Z"
"http://numismatics.org/collection/1936.105.59","Silver Dirham of Kayka'us II, Siwas, Jumada 656 H. 1936.105.59","1936.105.59","","1258","1258","Kayka'us II||al-Mu`tasim||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.","","","","","","","","","","","","","","","","","","","2024-02-28T02:27:43Z"
"http://numismatics.org/collection/1939.18.1","Silver Dirham of Kayka'us II, Siwas, 646 H. 1939.18.1","1939.18.1","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T10:26:04Z"
"http://numismatics.org/collection/1953.45.7","Silver Dirham of Kayka'us II, Qunya, 646? H. 1953.45.7","1953.45.7","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qunya","","","Anatolia||Karaman","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-27T06:05:10Z"
"http://numismatics.org/collection/0000.999.7794","Silver Dirham of Kayka'us II, Siwas, 644 H. 0000.999.7794","0000.999.7794","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-26T05:14:04Z"
"http://numismatics.org/collection/0000.999.7795","Silver Dirham of Kayka'us II, Siwas, 644 H. 0000.999.7795","0000.999.7795","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-28T10:30:37Z"
"http://numismatics.org/collection/0000.999.7796","Silver Dirham of Kayka'us II, Siwas, 644 H. 0000.999.7796","0000.999.7796","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-27T08:27:14Z"
"http://numismatics.org/collection/0000.999.7797","Silver Dirham of Kayka'us II, Siwas, 644 H. 0000.999.7797","0000.999.7797","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","644","","","","","","2024-02-28T06:37:29Z"
"http://numismatics.org/collection/0000.999.7798","Silver Dirham of Kayka'us II, Siwas, 646 H. 0000.999.7798","0000.999.7798","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T12:33:36Z"
"http://numismatics.org/collection/0000.999.7799","Silver Dirham of Kayka'us II, Siwas, 646 H. 0000.999.7799","0000.999.7799","","1248","1249","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","646","","","","","","2024-02-27T06:10:45Z"
"http://numismatics.org/collection/0000.999.7800","Silver Dirham of Kayka'us II, Siwas, nd [644] H. 0000.999.7800","0000.999.7800","","1246","1247","Kayka'us II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1223","","","","","","","","","","","","","","","","","","","2024-02-28T04:34:04Z"
