"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.44985","Silver Tetradrachm of Seleucus I Nicator, Seleucia on the Tigris II, 295 BCE–281 BCE. 1944.100.44985","1944.100.44985","http://numismatics.org/sco/id/sc.1.130.43a","-295","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 130.43a","IGCH 1761","","ESM.122||Seleucid Coins (part 1) 130.43a","","","","","","","","","Laureate head of Zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga r., brandishing spear and shield","","","6","","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44985.rev.width175.jpg","2024-05-24T02:23:56Z"
"http://numismatics.org/collection/1944.100.44995","Silver Drachma of Seleucus I Nicator, Seleucia on the Tigris II, 295 BCE–281 BCE. 1944.100.44995","1944.100.44995","http://numismatics.org/sco/id/sc.1.131.12","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 131.12","","","ESM.124||Seleucid Coins (part 1) 131.12","","","","","","","","","Laureate head of zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga r., brandishing spear and shield","","","7","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.44995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44995.rev.width175.jpg","2024-05-24T02:25:54Z"
"http://numismatics.org/collection/1944.100.44996","Silver Drachma of Seleucus I Nicator, Seleucia on the Tigris II, 295 BCE–281 BCE. 1944.100.44996","1944.100.44996","http://numismatics.org/sco/id/sc.1.131.12","-296","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 131.12","","","ESM.124||Seleucid Coins (part 1) 131.12","","","","","","","","","Laureate head of Zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga r., brandishing spear and shield","","","6","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.44996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44996.rev.width175.jpg","2024-05-24T02:26:06Z"
"http://numismatics.org/collection/1944.100.78192","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78192","1944.100.78192","http://numismatics.org/sco/id/sc.1.525.1a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 525.1a","","","Seleucid Coins (part 1) 525.1a||WSM.1407","","","","","","","","","Laureate head of Apollo r., with spiral curls, one falling forward, another at back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","12","16.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.78192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78192.rev.width175.jpg","2024-05-24T11:18:51Z"
"http://numismatics.org/collection/1944.100.78193","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78193","1944.100.78193","http://numismatics.org/sco/id/sc.1.525.1a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 525.1a","","","Seleucid Coins (part 1) 525.1a||WSM.1407","","","","","","","","","Laureate Laureate head of Apollo r., with spiral curls, one falling forward, another at back of neck, with spiral curls, one falling forward, another at back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","17.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.78193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78193.rev.width175.jpg","2024-05-24T11:19:04Z"
"http://numismatics.org/collection/1944.100.78194","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78194","1944.100.78194","http://numismatics.org/sco/id/sc.1.525.1a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 525.1a","","","Seleucid Coins (part 1) 525.1a||WSM.1407","","","","","","","","","Laureate head of Apollo r., with spiral curls, one falling forward, another at back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","11","18.0","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.78194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78194.rev.width175.jpg","2024-05-24T11:19:16Z"
"http://numismatics.org/collection/1944.100.78195","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78195","1944.100.78195","http://numismatics.org/sco/id/sc.1.525.1a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 525.1a","","","Seleucid Coins (part 1) 525.1a||WSM.1407","","","","","","","","","Laureate head of Apollo r., with spiral curls, one falling forward, another at back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","11","17.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.78195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78195.rev.width175.jpg","2024-05-24T11:19:29Z"
"http://numismatics.org/collection/1944.100.78196","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78196","1944.100.78196","http://numismatics.org/sco/id/sc.1.525.1a","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 525.1a","","","Seleucid Coins (part 1) 525.1a||WSM.1407","","","","","","","","","Laureate head of Apollo r., with spiral curls, one falling forward, another at back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","17.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.78196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78196.rev.width175.jpg","2024-05-24T11:19:42Z"
"http://numismatics.org/collection/1944.100.78198","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78198","1944.100.78198","http://numismatics.org/sco/id/sc.1.525.1b","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 525.1b","","","Seleucid Coins (part 1) 525.1b||WSM.1409","","","","","","","","","Laureate head of Apollo r., with spiral curls, one falling forward, another at back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","1","17.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.78198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78198.rev.width175.jpg","2024-05-24T11:19:56Z"
"http://numismatics.org/collection/1944.100.78199","Bronze Denomination B (double) of Antiochus II Theos, Sardis, 261 BCE–246 BCE. 1944.100.78199","1944.100.78199","http://numismatics.org/sco/id/sc.1.525.1b","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)||Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 525.1b","","","Seleucid Coins (part 1) 525.1b||WSM.1409","","","","","","","","","Laureate head of Apollo r., with spiral curls, one falling forward, another at back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","12","16.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.78199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78199.rev.width175.jpg","2024-05-24T11:20:09Z"
